"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_David_Campo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_David_Campo"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://www.w3.org/2000/01/rdf-schema#label","Juan David Campo"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://www.w3.org/2000/01/rdf-schema#comment","Juan David Campo (Jamundí, Valle del Cauca, Colombia; 28 de mayo de 1993), es un futbolista colombiano. Juega como mediocampista y su equipo actual es el Atlético Venezuela de la Primera División de Venezuela."
"http://es.dbpedia.org/resource/Juan_David_Campo","http://xmlns.com/foaf/0.1/name","Juan David Campo"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://xmlns.com/foaf/0.1/name","Juan David Campo Bermúdez"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jamundeños"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cortuluá"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Venezuela_Fútbol_Club"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_David_Campo"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://es.dbpedia.org/property/club","Atlético Venezuela"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Cortuluá"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://es.dbpedia.org/property/equipos","*  Cortuluá
*  Atlético Venezuela"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://es.dbpedia.org/property/inicio",7
"http://es.dbpedia.org/resource/Juan_David_Campo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Venezuela"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jamundí"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://es.dbpedia.org/property/nombre","Juan David Campo"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://es.dbpedia.org/property/nombrecompleto","Juan David Campo Bermúdez"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jamundí"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://dbpedia.org/ontology/wikiPageID",7799273
"http://es.dbpedia.org/resource/Juan_David_Campo","http://dbpedia.org/ontology/wikiPageRevisionID",118157951
"http://es.dbpedia.org/resource/Juan_David_Campo","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/juan-david-campo-bermudez/287921/"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://dbpedia.org/ontology/wikiPageLength",2227
"http://es.dbpedia.org/resource/Juan_David_Campo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Corporación_Club_Deportivo_Tuluá"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Venezuela"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Juan_David_Campo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_David_Campo?oldid=118157951&ns=0"
