"subject","predicate","object"
"http://es.dbpedia.org/resource/ALGOL","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Peter_Naur"
"http://es.dbpedia.org/resource/Robert_Kahn","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Peter_Naur"
"http://es.dbpedia.org/resource/Peter_Naur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Naur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Naur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Naur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Naur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Naur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Naur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Naur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Naur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Naur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Naur","http://www.w3.org/2000/01/rdf-schema#label","Peter Naur"
"http://es.dbpedia.org/resource/Peter_Naur","http://www.w3.org/2000/01/rdf-schema#comment","Peter Naur (Frederiksberg, 25 de octubre de 1928-3 de enero de 2016)​ fue un científico danés  en informática y ganador del Premio Turing en 2005."
"http://es.dbpedia.org/resource/Peter_Naur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g13j"
"http://es.dbpedia.org/resource/Peter_Naur","http://xmlns.com/foaf/0.1/name","Frances Elizabeth Allen"
"http://es.dbpedia.org/resource/Peter_Naur","http://xmlns.com/foaf/0.1/name","Peter Naur"
"http://es.dbpedia.org/resource/Peter_Naur","http://xmlns.com/foaf/0.1/homepage","http://www.naur.com"
"http://es.dbpedia.org/resource/Peter_Naur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Dinamarca"
"http://es.dbpedia.org/resource/Peter_Naur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Copenhague"
"http://es.dbpedia.org/resource/Peter_Naur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Dinamarca"
"http://es.dbpedia.org/resource/Peter_Naur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneros_de_la_informática"
"http://es.dbpedia.org/resource/Peter_Naur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Turing"
"http://es.dbpedia.org/resource/Peter_Naur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Naur"
"http://es.dbpedia.org/resource/Peter_Naur","http://es.dbpedia.org/property/apellido","Naur"
"http://es.dbpedia.org/resource/Peter_Naur","http://es.dbpedia.org/property/authormask",1
"http://es.dbpedia.org/resource/Peter_Naur","http://es.dbpedia.org/property/autor","Naur, P."
"http://es.dbpedia.org/resource/Peter_Naur","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Peter_Naur","http://es.dbpedia.org/property/año",1963
"http://es.dbpedia.org/resource/Peter_Naur","http://es.dbpedia.org/property/año",2011
