"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mina_Bayóvar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mina_Bayóvar"
"http://es.dbpedia.org/resource/Mina_Bayóvar","http://www.w3.org/2000/01/rdf-schema#label","Mina Bayóvar"
"http://es.dbpedia.org/resource/Mina_Bayóvar","http://www.w3.org/2000/01/rdf-schema#comment","Bayóvar es una mina a cielo abierto de roca fosfórica ubicado en la provincia de Sechura, departamento de Piura. El fosfato es principalmente utilizados en la industria de fertilizantes. El yacimiento tiene una reserva de 238 millones de toneladas de fosfatos. La mina contendría más 238 millones de toneladas de fosfatos.​ Báyovar fue inaugurada el 5 de agosto de 2010 y significó una inversión total de US$566mn.​​ La administración de la mina Bayóvar está a cargo de la sociedad anónima Vale."
"http://es.dbpedia.org/resource/Mina_Bayóvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzryhv"
"http://es.dbpedia.org/resource/Mina_Bayóvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Piura"
"http://es.dbpedia.org/resource/Mina_Bayóvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_Perú"
"http://es.dbpedia.org/resource/Mina_Bayóvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mina_Bayóvar"
"http://es.dbpedia.org/resource/Mina_Bayóvar","http://es.dbpedia.org/property/campo1Nombre","Destacable"
"http://es.dbpedia.org/resource/Mina_Bayóvar","http://es.dbpedia.org/property/continente","América del Sur"
"http://es.dbpedia.org/resource/Mina_Bayóvar","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Mina_Bayóvar","http://es.dbpedia.org/property/materias","http://es.dbpedia.org/resource/Fosfato"
"http://es.dbpedia.org/resource/Mina_Bayóvar","http://es.dbpedia.org/property/nombre","Bayóvar"
"http://es.dbpedia.org/resource/Mina_Bayóvar","http://es.dbpedia.org/property/operador","Vale S.A."
"http://es.dbpedia.org/resource/Mina_Bayóvar","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en el Perú"
"http://es.dbpedia.org/resource/Mina_Bayóvar","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Mina_Bayóvar","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Mina_Bayóvar","http://dbpedia.org/ontology/wikiPageID",6521304
"http://es.dbpedia.org/resource/Mina_Bayóvar","http://dbpedia.org/ontology/wikiPageRevisionID",122436517
"http://es.dbpedia.org/resource/Mina_Bayóvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minem.gob.pe/minem/archivos/file/Mineria/PUBLICACIONES/PRESENTACIONES/2011/NO%20METALICA/5.-%20Jos%C3%A9%20Luis%20Vega%20-%20Minera%20Vale.pdf"
"http://es.dbpedia.org/resource/Mina_Bayóvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnamericas.com/project-profile/es/Bayovar-Bayovar"
"http://es.dbpedia.org/resource/Mina_Bayóvar","http://dbpedia.org/ontology/wikiPageLength",2958
"http://es.dbpedia.org/resource/Mina_Bayóvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mina_Bayóvar?oldid=122436517&ns=0"
"http://es.dbpedia.org/resource/Mina_Bayóvar","http://dbpedia.org/ontology/abstract","Bayóvar es una mina a cielo abierto de roca fosfórica ubicado en la provincia de Sechura, departamento de Piura. El fosfato es principalmente utilizados en la industria de fertilizantes. El yacimiento tiene una reserva de 238 millones de toneladas de fosfatos. La mina contendría más 238 millones de toneladas de fosfatos.​ Báyovar fue inaugurada el 5 de agosto de 2010 y significó una inversión total de US$566mn.​​ La administración de la mina Bayóvar está a cargo de la sociedad anónima Vale."
"http://dbpedia.org/resource/Bayóvar_mine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mina_Bayóvar"
