"subject","predicate","object"
"http://dbpedia.org/resource/Anton_Haus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anton_Haus"
"http://es.dbpedia.org/resource/Anton_Haus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anton_Haus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anton_Haus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anton_Haus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anton_Haus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anton_Haus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anton_Haus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anton_Haus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anton_Haus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Anton_Haus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anton_Haus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anton_Haus","http://www.w3.org/2000/01/rdf-schema#label","Anton Haus"
"http://es.dbpedia.org/resource/Anton_Haus","http://www.w3.org/2000/01/rdf-schema#comment","Anton Johann Haus (13 de junio de 1851 - 8 de febrero de 1917) fue un almirante austrohúngaro. A pesar de su apellido alemán, nació en una familia de habla eslovena en Tolmein (ahora Tolmin, Eslovenia). Haus fue comandante de la flota austrohúngara durante la primera guerra mundial y fue el Gran Almirante de la armada desde 1916 hasta su muerte."
"http://es.dbpedia.org/resource/Anton_Haus","http://xmlns.com/foaf/0.1/name","Anton Haus"
"http://es.dbpedia.org/resource/Anton_Haus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Orden_militar_de_María_Teresa"
"http://es.dbpedia.org/resource/Anton_Haus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Anton_Haus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Anton_Haus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_austrohúngaros_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Anton_Haus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anton_Haus"
"http://es.dbpedia.org/resource/Anton_Haus","http://es.dbpedia.org/property/añosDeServicio",1869
"http://es.dbpedia.org/resource/Anton_Haus","http://es.dbpedia.org/property/condecoraciones","Comendador de la Orden militar de María Teresa"
"http://es.dbpedia.org/resource/Anton_Haus","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Levantamiento_de_los_bóxers"
"http://es.dbpedia.org/resource/Anton_Haus","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Anton_Haus","http://es.dbpedia.org/property/escudo","Adelsakt - Haus 1918 - Wappen.jpg"
"http://es.dbpedia.org/resource/Anton_Haus","http://es.dbpedia.org/property/fechamuerte",8
"http://es.dbpedia.org/resource/Anton_Haus","http://es.dbpedia.org/property/fechanac",13
"http://es.dbpedia.org/resource/Anton_Haus","http://es.dbpedia.org/property/imagen","Anton Haus.jpg"
"http://es.dbpedia.org/resource/Anton_Haus","http://es.dbpedia.org/property/lealtad",25
"http://es.dbpedia.org/resource/Anton_Haus","http://es.dbpedia.org/property/lugarmuerte","Pula, hoy Croacia"
"http://es.dbpedia.org/resource/Anton_Haus","http://es.dbpedia.org/property/lugarnac","Tolmin, hoy Eslovenia"
"http://es.dbpedia.org/resource/Anton_Haus","http://es.dbpedia.org/property/nombre","Anton Haus"
"http://es.dbpedia.org/resource/Anton_Haus","http://es.dbpedia.org/property/pieescudo","Escudo de armas de Anton Haus"
"http://es.dbpedia.org/resource/Anton_Haus","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Armada_austrohúngara"
"http://es.dbpedia.org/resource/Anton_Haus","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Großadmiral"
"http://es.dbpedia.org/resource/Anton_Haus","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Anton_Haus","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pula_(Istria)"
"http://es.dbpedia.org/resource/Anton_Haus","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Anton_Haus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tolmin"
"http://es.dbpedia.org/resource/Anton_Haus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Anton_Haus","http://dbpedia.org/ontology/wikiPageID",8958764
"http://es.dbpedia.org/resource/Anton_Haus","http://dbpedia.org/ontology/wikiPageRevisionID",130450523
"http://es.dbpedia.org/resource/Anton_Haus","http://dbpedia.org/ontology/wikiPageLength",5919
