"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelo_Mansilla","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Mansilla"
"http://es.dbpedia.org/resource/Marcelo_Mansilla","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Adrián Mansilla Iriarte (Montevideo, 10 de marzo de 1981) es un exfutbolista uruguayo de ascendencia peruana. Jugaba de lateral derecho y su último equipo fue el Liverpool de la Primera División Profesional de Uruguay. Se retiró en 2013 y actualmente es supervisor de seguridad física en Securitas Uruguay"
"http://es.dbpedia.org/resource/Marcelo_Mansilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3f8vd"
"http://es.dbpedia.org/resource/Marcelo_Mansilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Marcelo_Mansilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Miramar_Misiones"
"http://es.dbpedia.org/resource/Marcelo_Mansilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Cerro"
"http://es.dbpedia.org/resource/Marcelo_Mansilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_César_Vallejo"
"http://es.dbpedia.org/resource/Marcelo_Mansilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Marcelo_Mansilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_Español_Fútbol_Club"
"http://es.dbpedia.org/resource/Marcelo_Mansilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Fútbol_Club"
"http://es.dbpedia.org/resource/Marcelo_Mansilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_2000"
"http://es.dbpedia.org/resource/Marcelo_Mansilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelo_Mansilla"
"http://es.dbpedia.org/resource/Marcelo_Mansilla","http://dbpedia.org/ontology/wikiPageID",1805181
"http://es.dbpedia.org/resource/Marcelo_Mansilla","http://dbpedia.org/ontology/wikiPageRevisionID",109885524
"http://es.dbpedia.org/resource/Marcelo_Mansilla","http://dbpedia.org/ontology/wikiPageLength",2429
"http://es.dbpedia.org/resource/Marcelo_Mansilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcelo_Mansilla?oldid=109885524&ns=0"
"http://es.dbpedia.org/resource/Marcelo_Mansilla","http://dbpedia.org/ontology/abstract","Marcelo Adrián Mansilla Iriarte (Montevideo, 10 de marzo de 1981) es un exfutbolista uruguayo de ascendencia peruana. Jugaba de lateral derecho y su último equipo fue el Liverpool de la Primera División Profesional de Uruguay. Se retiró en 2013 y actualmente es supervisor de seguridad física en Securitas Uruguay"
"http://es.dbpedia.org/resource/Adrian_Mansilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcelo_Mansilla"
"http://es.dbpedia.org/resource/Adrián_Mansilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcelo_Mansilla"
"http://es.wikipedia.org/wiki/Marcelo_Mansilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelo_Mansilla"
"http://dbpedia.org/resource/Marcelo_Mansilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcelo_Mansilla"
