"subject","predicate","object"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://www.w3.org/2000/01/rdf-schema#label","Susanne Glesnes"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://www.w3.org/2000/01/rdf-schema#comment","Susanne Glesnes (Bergen, 1 de diciembre de 1974) es una deportista noruega que compitió en voleibol, en la modalidad de playa.​ Ganó dos medallas en el Campeonato Europeo de Vóley Playa, plata en 2004 y bronce en 2008.​"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://xmlns.com/foaf/0.1/name","Susanne Glesnes"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Noruega"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susanne_Glesnes"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://es.dbpedia.org/property/altura","1,77 m"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol_de_playa"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://es.dbpedia.org/property/imagen","Susanne Glesnes  2008.jpg"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bergen"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://es.dbpedia.org/property/nombre","Susanne Glesnes"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bergen"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://dbpedia.org/ontology/wikiPageID",8806360
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://dbpedia.org/ontology/wikiPageRevisionID",129401898
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://dbpedia.org/ontology/Person/height","177.0"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://dbpedia.org/ontology/wikiPageLength",1790
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://dbpedia.org/ontology/height",1.77
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vóley_playa"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susanne_Glesnes?oldid=129401898&ns=0"
"http://es.dbpedia.org/resource/Susanne_Glesnes","http://dbpedia.org/ontology/abstract","Susanne Glesnes (Bergen, 1 de diciembre de 1974) es una deportista noruega que compitió en voleibol, en la modalidad de playa.​ Ganó dos medallas en el Campeonato Europeo de Vóley Playa, plata en 2004 y bronce en 2008.​"
"http://es.wikipedia.org/wiki/Susanne_Glesnes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susanne_Glesnes"
"http://dbpedia.org/resource/Susanne_Glesnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Susanne_Glesnes"
