"subject","predicate","object"
"http://es.dbpedia.org/resource/August_Macke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_Expresionismo_abstracto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo","http://www.w3.org/2000/01/rdf-schema#label","Pintores del expresionismo"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores del expresionismo"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_contemporáneos"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expresionistas"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo","http://dbpedia.org/ontology/wikiPageID",707092
"http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo","http://dbpedia.org/ontology/wikiPageRevisionID",98188538
"http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_del_expresionismo?oldid=98188538&ns=14"
"http://es.dbpedia.org/resource/Gina_Pellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo"
"http://es.dbpedia.org/resource/Moïse_Kisling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo"
"http://es.dbpedia.org/resource/Edvard_Munch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo"
"http://es.dbpedia.org/resource/Alexander_Kanoldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo"
"http://es.dbpedia.org/resource/Michel_Kikoïne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo"
"http://es.dbpedia.org/resource/Franz_Nölken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo"
"http://es.dbpedia.org/resource/Gustaw_Gwozdecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo"
"http://es.dbpedia.org/resource/Lascăr_Vorel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo"
"http://es.dbpedia.org/resource/Gabriele_Münter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo"
"http://es.dbpedia.org/resource/Herbert_Boeckl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo"
"http://es.dbpedia.org/resource/Ana_Lentsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo"
"http://es.dbpedia.org/resource/Anton_Räderscheidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo"
"http://es.dbpedia.org/resource/Chaim_Soutine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo"
"http://es.dbpedia.org/resource/Constant_Permeke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo"
