"subject","predicate","object"
"http://es.dbpedia.org/resource/Beaumont-du-ventoux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beaumont-du-Ventoux"
"http://es.dbpedia.org/resource/Beaumont_du-Ventoux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beaumont-du-Ventoux"
"http://es.dbpedia.org/resource/Beaumont_du-ventoux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beaumont-du-Ventoux"
"http://es.dbpedia.org/resource/Beaumont_du_Ventoux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beaumont-du-Ventoux"
"http://es.dbpedia.org/resource/Beaumont_du_ventoux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beaumont-du-Ventoux"
"http://dbpedia.org/resource/Beaumont-du-Ventoux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beaumont-du-Ventoux"
"http://es.dbpedia.org/resource/Beaumont-du-Ventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beaumont-du-Ventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beaumont-du-Ventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beaumont-du-Ventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beaumont-du-Ventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beaumont-du-Ventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beaumont-du-Ventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beaumont-du-Ventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beaumont-du-Ventoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beaumont-du-Ventoux","http://www.w3.org/2000/01/rdf-schema#label","Beaumont-du-Ventoux"
"http://es.dbpedia.org/resource/Beaumont-du-Ventoux","http://www.w3.org/2000/01/rdf-schema#comment","Beaumont-du-Ventoux  es una población y comuna francesa, en la región de Provenza-Alpes-Costa Azul, departamento de Vaucluse, en el distrito de Carpentras y cantón de Malaucène. Está integrada en la Communauté d'agglomération du Grand Avignon."
"http://es.dbpedia.org/resource/Beaumont-du-Ventoux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3bcq"
"http://es.dbpedia.org/resource/Beaumont-du-Ventoux","http://xmlns.com/foaf/0.1/name","Beaumont-du-Ventoux"
"http://es.dbpedia.org/resource/Beaumont-du-Ventoux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vaucluse"
"http://es.dbpedia.org/resource/Beaumont-du-Ventoux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beaumont-du-Ventoux"
"http://es.dbpedia.org/resource/Beaumont-du-Ventoux","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Beaumont-du-Ventoux","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Bernard_Charasse"
"http://es.dbpedia.org/resource/Beaumont-du-Ventoux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Beaumont-du-Ventoux","http://es.dbpedia.org/property/elevaciónAlta",1900
"http://es.dbpedia.org/resource/Beaumont-du-Ventoux","http://es.dbpedia.org/property/elevaciónBaja",357
"http://es.dbpedia.org/resource/Beaumont-du-Ventoux","http://es.dbpedia.org/property/elevaciónMedia",425
"http://es.dbpedia.org/resource/Beaumont-du-Ventoux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Beaumont-du-Ventoux","http://es.dbpedia.org/property/mapaLoc","Francia"
