"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Díaz_de_Haro_(m._1348)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Juan_el_Tuerto"
"http://es.dbpedia.org/resource/Juan_el_Tuerto","http://www.w3.org/2000/01/rdf-schema#label","Juan el Tuerto"
"http://es.dbpedia.org/resource/Juan_el_Tuerto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3knl8"
"http://es.dbpedia.org/resource/Juan_el_Tuerto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_el_Tuerto"
"http://es.dbpedia.org/resource/Juan_el_Tuerto","http://dbpedia.org/ontology/wikiPageID",371871
"http://es.dbpedia.org/resource/Juan_el_Tuerto","http://dbpedia.org/ontology/wikiPageRevisionID",3083442
"http://es.dbpedia.org/resource/Juan_el_Tuerto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Haro"
"http://es.dbpedia.org/resource/Juan_el_Tuerto","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Juan_el_Tuerto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_el_Tuerto?oldid=3083442&ns=0"
"http://es.wikipedia.org/wiki/Juan_el_Tuerto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_el_Tuerto"
