"subject","predicate","object"
"http://es.dbpedia.org/resource/Florian_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Florian_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Florian_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Florian_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Florian_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Florian_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florian_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Florian_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Florian_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Florian_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Florian_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Florian_Fritz","http://www.w3.org/2000/01/rdf-schema#label","Florian Fritz"
"http://es.dbpedia.org/resource/Florian_Fritz","http://www.w3.org/2000/01/rdf-schema#comment","Florian Fritz (Sens, 17 de enero de 1984) es un ex–jugador francés de rugby que se desempeñaba como centro."
"http://es.dbpedia.org/resource/Florian_Fritz","http://xmlns.com/foaf/0.1/name","Florian Fritz"
"http://es.dbpedia.org/resource/Florian_Fritz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Florian_Fritz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Florian_Fritz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_Stade_Toulousain"
"http://es.dbpedia.org/resource/Florian_Fritz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Yonne"
"http://es.dbpedia.org/resource/Florian_Fritz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florian_Fritz"
"http://es.dbpedia.org/resource/Florian_Fritz","http://es.dbpedia.org/property/añodebut",2002
"http://es.dbpedia.org/resource/Florian_Fritz","http://es.dbpedia.org/property/añoretiro",2018
"http://es.dbpedia.org/resource/Florian_Fritz","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Florian_Fritz","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Stade_Toulousain"
"http://es.dbpedia.org/resource/Florian_Fritz","http://es.dbpedia.org/property/debutInternacional",18
"http://es.dbpedia.org/resource/Florian_Fritz","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/Florian_Fritz","http://es.dbpedia.org/property/dorsal",12
"http://es.dbpedia.org/resource/Florian_Fritz","http://es.dbpedia.org/property/equipos","*  CS Bourgoin-Jallieu 
*  Stade Toulousain"
"http://es.dbpedia.org/resource/Florian_Fritz","http://es.dbpedia.org/property/imagen","Florian Fritz 2016.jpg"
