"subject","predicate","object"
"http://es.dbpedia.org/resource/Carcharhinus_amblyrhynchoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carcharhinus"
"http://es.dbpedia.org/resource/Carcharhinus_galapagensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carcharhinus"
"http://es.dbpedia.org/resource/Carcharhinus_sorrah","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carcharhinus"
"http://es.dbpedia.org/resource/Carcharhinus_signatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Carcharhinus"
"http://es.dbpedia.org/resource/Carcharhinus_signatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carcharhinus"
"http://es.dbpedia.org/resource/Carcharhinus_isodon","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carcharhinus"
"http://es.dbpedia.org/resource/Carcharhinus_perezi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carcharhinus"
"http://es.dbpedia.org/resource/Carcharhinus_porosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carcharhinus"
"http://es.dbpedia.org/resource/Carcharhinus_altimus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Carcharhinus"
"http://es.dbpedia.org/resource/Carcharhinus_altimus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carcharhinus"
"http://es.dbpedia.org/resource/Carcharhinus_brevipinna","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carcharhinus"
"http://es.dbpedia.org/resource/Carcharhinus_tilstoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carcharhinus"
"http://es.dbpedia.org/resource/Carcharhinus_hemiodon","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carcharhinus"
"http://es.dbpedia.org/resource/Carcharhinus_dussumieri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carcharhinus"
"http://es.dbpedia.org/resource/Carcharhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Carcharhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Carcharhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Carcharhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Carcharhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carcharhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Carcharhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Carcharhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Carcharhinus","http://www.w3.org/2000/01/rdf-schema#label","Carcharhinus"
"http://es.dbpedia.org/resource/Carcharhinus","http://www.w3.org/2000/01/rdf-schema#comment","Carcharhinus es un género elasmobranquios carcarriniformes de la familia Carcharhinidae de Carcharhinidae distribuidos por todos los océanos del mundo."
"http://es.dbpedia.org/resource/Carcharhinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0742mb"
"http://es.dbpedia.org/resource/Carcharhinus","http://xmlns.com/foaf/0.1/name","Carcharinus"
"http://es.dbpedia.org/resource/Carcharhinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carcharhinus"
"http://es.dbpedia.org/resource/Carcharhinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carcharhinus"
"http://es.dbpedia.org/resource/Carcharhinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Carcharhinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Carcharhinidae"
"http://es.dbpedia.org/resource/Carcharhinus","http://es.dbpedia.org/property/genus","Carcharhinus"
"http://es.dbpedia.org/resource/Carcharhinus","http://es.dbpedia.org/property/genusAuthority","Blainville, 1816"
"http://es.dbpedia.org/resource/Carcharhinus","http://es.dbpedia.org/property/id",160267
"http://es.dbpedia.org/resource/Carcharhinus","http://es.dbpedia.org/property/imageCaption","Carcharhinus albimarginatus"
"http://es.dbpedia.org/resource/Carcharhinus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Carcharhinus","http://es.dbpedia.org/property/name","Carcharinus"
"http://es.dbpedia.org/resource/Carcharhinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carcharhiniformes"
"http://es.dbpedia.org/resource/Carcharhinus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Carcharhinus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Carcharhinus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Carcharhinus","http://es.dbpedia.org/property/subdivision",31
"http://es.dbpedia.org/resource/Carcharhinus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Carcharhinus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Selachimorpha"
"http://es.dbpedia.org/resource/Carcharhinus","http://es.dbpedia.org/property/taxon","Carcharhinus"
"http://es.dbpedia.org/resource/Carcharhinus","http://dbpedia.org/ontology/wikiPageID",1085137
"http://es.dbpedia.org/resource/Carcharhinus","http://dbpedia.org/ontology/wikiPageRevisionID",120864418
"http://es.dbpedia.org/resource/Carcharhinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.usda.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=160358"
"http://es.dbpedia.org/resource/Carcharhinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.cfm%3FID=869&genusname=Carcharhinus&speciesname=fitzroyensis"
"http://es.dbpedia.org/resource/Carcharhinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.cfm%3FID=870&genusname=Carcharhinus&speciesname=galapagensis"
"http://es.dbpedia.org/resource/Carcharhinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.cfm%3FID=871&genusname=Carcharhinus&speciesname=hemiodon"
