"subject","predicate","object"
"http://es.dbpedia.org/resource/Marc_Salyers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Club_d'Orchies"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Club_d'Orchies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Club_d'Orchies","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Basket Club d'Orchies"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Club_d'Orchies","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Basket Club d'Orchies"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Club_d'Orchies","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Club_d'Orchies","http://dbpedia.org/ontology/wikiPageID",8189918
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Club_d'Orchies","http://dbpedia.org/ontology/wikiPageRevisionID",103326352
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Club_d'Orchies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Basket_Club_d'Orchies?oldid=103326352&ns=14"
"http://es.dbpedia.org/resource/Vasil_Evtimov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Club_d'Orchies"
"http://es.dbpedia.org/resource/Robert_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Club_d'Orchies"
"http://es.dbpedia.org/resource/Thomas_de_Thaey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Club_d'Orchies"
"http://es.dbpedia.org/resource/Ronnie_Burrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Club_d'Orchies"
