"subject","predicate","object"
"http://es.wikipedia.org/wiki/Latavious_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Latavious_Williams"
"http://dbpedia.org/resource/Latavious_Williams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Latavious_Williams"
"http://es.dbpedia.org/resource/Latavious_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Latavious_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Latavious_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Latavious_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Latavious_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Latavious_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Latavious_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Latavious_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Latavious_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Latavious_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Latavious_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Latavious_Williams","http://www.w3.org/2000/01/rdf-schema#label","Latavious Williams"
"http://es.dbpedia.org/resource/Latavious_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Latavious Williams (nacido el 29 de marzo de 1989 en Starkville, Misisipi) es un jugador de baloncesto estadounidense que actualmente juega en las filas del Anyang KGC de la KBL. Mide 2,04 metros de estatura, y juega en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Latavious_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc5p3h"
"http://es.dbpedia.org/resource/Latavious_Williams","http://xmlns.com/foaf/0.1/name","Latavious Williams"
"http://es.dbpedia.org/resource/Latavious_Williams","http://xmlns.com/foaf/0.1/nick","Helicóptero"
