"subject","predicate","object"
"http://es.dbpedia.org/resource/Saulo_Estevao_da_Costa_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saulo_Estevao_da_Costa_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Saulo_Estevao_da_Costa_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Saulo_Estevao_da_Costa_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Saulo_Estevao_da_Costa_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Saulo_Estevao_da_Costa_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Saulo_Estevao_da_Costa_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saulo_Estevao_da_Costa_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Saulo_Estevao_da_Costa_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saulo_Estevao_da_Costa_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saulo_Estevao_da_Costa_Pimenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Saulo_Estevao_da_Costa_Pimenta","http://www.w3.org/2000/01/rdf-schema#label","Saulo Estevao da Costa Pimenta"
"http://es.dbpedia.org/resource/Saulo_Estevao_da_Costa_Pimenta","http://www.w3.org/2000/01/rdf-schema#comment","Saulo Estevao da Costa Pimenta (nacido el 11 de abril de 1974) es un exfutbolista brasileño que se desempeñaba como delantero.​ Jugó para clubes como el Albirex Niigata."
"http://es.dbpedia.org/resource/Saulo_Estevao_da_Costa_Pimenta","http://xmlns.com/foaf/0.1/name","Saulo"
"http://es.dbpedia.org/resource/Saulo_Estevao_da_Costa_Pimenta","http://xmlns.com/foaf/0.1/name","Saulo Estevao da Costa Pimenta"
"http://es.dbpedia.org/resource/Saulo_Estevao_da_Costa_Pimenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Saulo_Estevao_da_Costa_Pimenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Saulo_Estevao_da_Costa_Pimenta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saulo_Estevao_da_Costa_Pimenta"
"http://es.dbpedia.org/resource/Saulo_Estevao_da_Costa_Pimenta","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
