"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabeza_humana","http://www.w3.org/2000/01/rdf-schema#label","Cabeza humana"
"http://es.dbpedia.org/resource/Cabeza_humana","http://www.w3.org/2000/01/rdf-schema#comment","La cabeza humana, es la parte superior del cuerpo humano que se encuentra unida al tronco por medio del cuello. Alberga el cerebro y, por lo tanto, en este se dan las ideas conscientes, la imaginación, la memoria, la creatividad y la toma de decisiones. Contiene receptores sensoriales especiales (ojos, boca, oídos y nariz) e instrumentos para la emisión de la voz y para la expresión; es la puerta de entrada para los alimentos, el agua y el oxígeno, y la puerta de salida para el dióxido de carbono. La cabeza contiene el encéfalo y sus cubiertas protectoras (cavidad craneal y meninges), los oídos y la cara. La cara es la parte más visual que posee la cabeza humana, pues de ella depende la identidad de cada individuo. En ella se puede encontrar las órbitas de los ojos, músculos de la masticac"
"http://es.dbpedia.org/resource/Cabeza_humana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h62xdh"
"http://es.dbpedia.org/resource/Cabeza_humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeza"
"http://es.dbpedia.org/resource/Cabeza_humana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabeza_humana"
"http://es.dbpedia.org/resource/Cabeza_humana","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Cabeza_humana","http://es.dbpedia.org/property/imagen","Lateral head anatomy detail.jpg"
"http://es.dbpedia.org/resource/Cabeza_humana","http://es.dbpedia.org/property/nombre","Cabeza"
"http://es.dbpedia.org/resource/Cabeza_humana","http://es.dbpedia.org/property/nombremesh","head"
"http://es.dbpedia.org/resource/Cabeza_humana","http://es.dbpedia.org/property/pie","Cabeza humana."
"http://es.dbpedia.org/resource/Cabeza_humana","http://es.dbpedia.org/property/páginagray",1287
"http://es.dbpedia.org/resource/Cabeza_humana","http://es.dbpedia.org/property/sinónimos","Véase Tesauro de cabeza"
"http://es.dbpedia.org/resource/Cabeza_humana","http://es.dbpedia.org/property/ta","A01.1.00.001"
"http://es.dbpedia.org/resource/Cabeza_humana","http://es.dbpedia.org/property/temagray",190
"http://es.dbpedia.org/resource/Cabeza_humana","http://dbpedia.org/ontology/wikiPageID",5782471
"http://es.dbpedia.org/resource/Cabeza_humana","http://dbpedia.org/ontology/wikiPageRevisionID",128260229
"http://es.dbpedia.org/resource/Cabeza_humana","http://dbpedia.org/ontology/wikiPageLength",6073
"http://es.dbpedia.org/resource/Cabeza_humana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabeza_humana?oldid=128260229&ns=0"
"http://es.dbpedia.org/resource/Cabeza_humana","http://dbpedia.org/ontology/abstract","La cabeza humana, es la parte superior del cuerpo humano que se encuentra unida al tronco por medio del cuello. Alberga el cerebro y, por lo tanto, en este se dan las ideas conscientes, la imaginación, la memoria, la creatividad y la toma de decisiones. Contiene receptores sensoriales especiales (ojos, boca, oídos y nariz) e instrumentos para la emisión de la voz y para la expresión; es la puerta de entrada para los alimentos, el agua y el oxígeno, y la puerta de salida para el dióxido de carbono. La cabeza contiene el encéfalo y sus cubiertas protectoras (cavidad craneal y meninges), los oídos y la cara. La cara es la parte más visual que posee la cabeza humana, pues de ella depende la identidad de cada individuo. En ella se puede encontrar las órbitas de los ojos, músculos de la masticación, glándulas secretoras y válvulas. Muchas especialidades de las ciencias de la salud, estudian esta zona del cuerpo, entre ellas; neurología, neurocirugía, neurorradiologia, odontología, cirugía maxilofacial, psiquiatría, oftalmología, rinología, etc.​"
"http://es.wikipedia.org/wiki/Cabeza_humana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabeza_humana"
"http://dbpedia.org/resource/Human_head","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabeza_humana"
