"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Caldas_de_Malavella","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Talgo_(Renfe)"
"http://es.dbpedia.org/resource/Estación_de_Linares-Baeza","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Talgo_(Renfe)"
"http://es.dbpedia.org/resource/Estación_de_Salou","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Talgo_(Renfe)"
"http://es.dbpedia.org/resource/Talgo_(Renfe)","http://www.w3.org/2000/01/rdf-schema#label","Talgo (Renfe)"
"http://es.dbpedia.org/resource/Talgo_(Renfe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Talgo_(Renfe)"
"http://es.dbpedia.org/resource/Talgo_(Renfe)","http://dbpedia.org/ontology/wikiPageID",9062513
"http://es.dbpedia.org/resource/Talgo_(Renfe)","http://dbpedia.org/ontology/wikiPageRevisionID",118442211
"http://es.dbpedia.org/resource/Talgo_(Renfe)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Renfe_Talgo"
"http://es.dbpedia.org/resource/Talgo_(Renfe)","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Talgo_(Renfe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Talgo_(Renfe)?oldid=118442211&ns=0"
"http://es.wikipedia.org/wiki/Talgo_(Renfe)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Talgo_(Renfe)"
