"subject","predicate","object"
"http://es.dbpedia.org/resource/(946)_Poësia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(947)_Monterosa"
"http://es.dbpedia.org/resource/(947)_Monterosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(947)_Monterosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(947)_Monterosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(947)_Monterosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(947)_Monterosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(947)_Monterosa","http://www.w3.org/2000/01/rdf-schema#label","(947) Monterosa"
"http://es.dbpedia.org/resource/(947)_Monterosa","http://www.w3.org/2000/01/rdf-schema#comment","(947) Monterosa es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Friedrich Karl Arnold Schwassmann el 8 de febrero de 1921 desde el observatorio de Hamburgo-Bergedorf, Alemania."
"http://es.dbpedia.org/resource/(947)_Monterosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m9_m"
"http://es.dbpedia.org/resource/(947)_Monterosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann"
"http://es.dbpedia.org/resource/(947)_Monterosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1921"
"http://es.dbpedia.org/resource/(947)_Monterosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(947)_Monterosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Hamburgo-Bergedorf"
"http://es.dbpedia.org/resource/(947)_Monterosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(947)_Monterosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(947)_Monterosa"
"http://es.dbpedia.org/resource/(947)_Monterosa","http://es.dbpedia.org/property/afelio",3.44
"http://es.dbpedia.org/resource/(947)_Monterosa","http://es.dbpedia.org/property/albedo",0.2937
"http://es.dbpedia.org/resource/(947)_Monterosa","http://es.dbpedia.org/property/anomalíaMedia",291.9
"http://es.dbpedia.org/resource/(947)_Monterosa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(946)_Poësia"
"http://es.dbpedia.org/resource/(947)_Monterosa","http://es.dbpedia.org/property/argumentoPerihelio",338.2
"http://es.dbpedia.org/resource/(947)_Monterosa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(947)_Monterosa","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Arnold_Schwassmann"
"http://es.dbpedia.org/resource/(947)_Monterosa","http://es.dbpedia.org/property/designaciones",1921
"http://es.dbpedia.org/resource/(947)_Monterosa","http://es.dbpedia.org/property/diámetro","26.9"
"http://es.dbpedia.org/resource/(947)_Monterosa","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(947)_Monterosa","http://es.dbpedia.org/property/excentricidad",0.25
"http://es.dbpedia.org/resource/(947)_Monterosa","http://es.dbpedia.org/property/fechaDescubrimiento",8
"http://es.dbpedia.org/resource/(947)_Monterosa","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/(947)_Monterosa","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(947)_Monterosa","http://es.dbpedia.org/property/inclinación",6.707
