"subject","predicate","object"
"http://dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lagar_Velho"
"http://es.dbpedia.org/resource/Abrigo_del_Lagar_Velho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lagar_Velho"
"http://es.dbpedia.org/resource/Abrigo_do_Lagar_Velho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lagar_Velho"
"http://es.dbpedia.org/resource/Lagar_Velho","http://www.w3.org/2000/01/rdf-schema#label","Lagar Velho"
"http://es.dbpedia.org/resource/Lagar_Velho","http://www.w3.org/2000/01/rdf-schema#comment","Lagar Velho es el nombre abreviado del yacimiento arqueológico abrigo do Lagar Velho en Portugal. Ubicado en el valle del , en el municipio de Leiria, en el centro de Portugal, este yacimiento es un abrigo rocoso datado del paleolítico superior. En 1992 se comenzó a realizar trabajos arqueológicos en el lugar y se descubrieron restos arqueológicos del gravetiense y del solutrense."
"http://es.dbpedia.org/resource/Lagar_Velho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08njmj"
"http://es.dbpedia.org/resource/Lagar_Velho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_paleontológicos_de_Europa"
"http://es.dbpedia.org/resource/Lagar_Velho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleoantropología"
"http://es.dbpedia.org/resource/Lagar_Velho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleolítico_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Lagar_Velho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_de_Portugal"
"http://es.dbpedia.org/resource/Lagar_Velho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_neandertales"
"http://es.dbpedia.org/resource/Lagar_Velho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leiria"
"http://es.dbpedia.org/resource/Lagar_Velho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagar_Velho"
"http://es.dbpedia.org/resource/Lagar_Velho","http://es.dbpedia.org/property/autores","Tattersall I. y Schwartz J.H."
"http://es.dbpedia.org/resource/Lagar_Velho","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Lagar_Velho","http://es.dbpedia.org/property/doi",101073
"http://es.dbpedia.org/resource/Lagar_Velho","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Lagar_Velho","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Lagar_Velho","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Lagar_Velho","http://es.dbpedia.org/property/issn",27
"http://es.dbpedia.org/resource/Lagar_Velho","http://es.dbpedia.org/property/número",13
"http://es.dbpedia.org/resource/Lagar_Velho","http://es.dbpedia.org/property/publicación","Proceedings of the National Academy of Sciences of the USA"
"http://es.dbpedia.org/resource/Lagar_Velho","http://es.dbpedia.org/property/páginas",7117
"http://es.dbpedia.org/resource/Lagar_Velho","http://es.dbpedia.org/property/título","Hominids and hybrids: the place of Neanderthals in human evolution"
"http://es.dbpedia.org/resource/Lagar_Velho","http://es.dbpedia.org/property/url","http://www.pnas.org/content/96/13/7117"
"http://es.dbpedia.org/resource/Lagar_Velho","http://es.dbpedia.org/property/volumen",96
"http://es.dbpedia.org/resource/Lagar_Velho","http://dbpedia.org/ontology/wikiPageID",423084
"http://es.dbpedia.org/resource/Lagar_Velho","http://dbpedia.org/ontology/wikiPageRevisionID",119598256
"http://es.dbpedia.org/resource/Lagar_Velho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060512005520/http:/www.athenapub.com/8zilhao1.htm"
"http://es.dbpedia.org/resource/Lagar_Velho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.talkorigins.org/faqs/homs/lagarvelho.html"
"http://es.dbpedia.org/resource/Lagar_Velho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pnas.org/content/96/13/7117"
"http://es.dbpedia.org/resource/Lagar_Velho","http://dbpedia.org/ontology/wikiPageLength",2828
"http://es.dbpedia.org/resource/Lagar_Velho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lagar_Velho?oldid=119598256&ns=0"
"http://es.dbpedia.org/resource/Lagar_Velho","http://dbpedia.org/ontology/abstract","Lagar Velho es el nombre abreviado del yacimiento arqueológico abrigo do Lagar Velho en Portugal. Ubicado en el valle del , en el municipio de Leiria, en el centro de Portugal, este yacimiento es un abrigo rocoso datado del paleolítico superior. En 1992 se comenzó a realizar trabajos arqueológicos en el lugar y se descubrieron restos arqueológicos del gravetiense y del solutrense."
"http://es.wikipedia.org/wiki/Lagar_Velho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagar_Velho"
