"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tracy_Austin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tracy_Austin"
"http://dbpedia.org/resource/Tracy_Austin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tracy_Austin"
"http://es.dbpedia.org/resource/Tracy_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tracy_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tracy_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Tracy_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tracy_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tracy_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tracy_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Tracy_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tracy_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tracy_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tracy_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tracy_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tracy_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tracy_Austin","http://www.w3.org/2000/01/rdf-schema#label","Tracy Austin"
"http://es.dbpedia.org/resource/Tracy_Austin","http://www.w3.org/2000/01/rdf-schema#comment","Tracy Ann Austin Holt (nacida el 12 de diciembre de 1962, en Palos Verdes, California) es una tenista estadounidense retirada que llegó a ser número 1 del mundo en 1980 y que ganó dos veces el Abierto de Estados Unidos en categoría individual en los años 1979 y 1981 y un Wimbledon en dobles en 1980. Debido a una serie de lesiones se vio obligada a retirarse a una edad temprana y aunque volvió al circuito profesional en dos ocasiones no logró éxitos destacables."
"http://es.dbpedia.org/resource/Tracy_Austin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sj6j"
"http://es.dbpedia.org/resource/Tracy_Austin","http://xmlns.com/foaf/0.1/name","Tracy Austin"
"http://es.dbpedia.org/resource/Tracy_Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_n.º_1_mundial"
"http://es.dbpedia.org/resource/Tracy_Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tracy_Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon_junior"
"http://es.dbpedia.org/resource/Tracy_Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_tenis"
"http://es.dbpedia.org/resource/Tracy_Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tracy_Austin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tracy_Austin"
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/actualización",4
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/altura",165
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/brazohábil","Diestra"
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/fechanacimiento",12
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/fedCup","G"
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/id",59
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Palos_Verdes"
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/mayorrankingdobles","?"
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/mayorrankingindividuales",1
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/name","Tracy Austin"
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/nombre","Tracy Austin"
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/peso",544
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/profesionaldesde",23
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/recorddobles",13
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/recordindividuales",335
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Rolling_Hills"
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/resultadoabiertoaustralia","QF"
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/resultadoabiertoeeuu","Ganadora"
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/resultadorolandgarros","QF"
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/resultadowimbledon","SF"
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/retiro","Julio de 1994"
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/títulosdobles",4
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/títulosindividuales",30
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/valoracióncarrera","$2,092,380"
"http://es.dbpedia.org/resource/Tracy_Austin","http://es.dbpedia.org/property/wtaTourChampionships","Ganadora"
"http://es.dbpedia.org/resource/Tracy_Austin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Tracy_Austin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palos_Verdes"
"http://es.dbpedia.org/resource/Tracy_Austin","http://dbpedia.org/ontology/wikiPageID",323845
"http://es.dbpedia.org/resource/Tracy_Austin","http://dbpedia.org/ontology/wikiPageRevisionID",104319358
"http://es.dbpedia.org/resource/Tracy_Austin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150214001459/http:/www.tennisfame.com/hall-of-famers/tracy-austin"
"http://es.dbpedia.org/resource/Tracy_Austin","http://dbpedia.org/ontology/wikiPageLength",10280
"http://es.dbpedia.org/resource/Tracy_Austin","http://dbpedia.org/ontology/plays","Diestra"
"http://es.dbpedia.org/resource/Tracy_Austin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tracy_Austin","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Tracy_Austin","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Rolling_Hills"
"http://es.dbpedia.org/resource/Tracy_Austin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tracy_Austin?oldid=104319358&ns=0"
