"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Soto_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Cartagena"
"http://es.dbpedia.org/resource/Manuel_Albaladejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Cartagena"
"http://es.dbpedia.org/resource/Francisca_Pérez-Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Cartagena"
"http://es.dbpedia.org/resource/José_Prefumo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Cartagena"
"http://es.dbpedia.org/resource/Federico_Trillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Cartagena"
"http://es.dbpedia.org/resource/Diego_Espín_Cánovas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Cartagena"
"http://es.dbpedia.org/resource/Ramón_Serrano_Suñer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Cartagena"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Cartagena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Cartagena","http://www.w3.org/2000/01/rdf-schema#label","Juristas de Cartagena"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Cartagena","http://www.w3.org/2004/02/skos/core#prefLabel","Juristas de Cartagena"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cartageneros"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Cartagena","http://dbpedia.org/ontology/wikiPageID",7107501
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Cartagena","http://dbpedia.org/ontology/wikiPageRevisionID",86541357
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Cartagena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juristas_de_Cartagena?oldid=86541357&ns=14"
"http://es.dbpedia.org/resource/Cirilo_Molina_Cros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Cartagena"
"http://es.dbpedia.org/resource/José_Luis_Poyato_Ariza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Cartagena"
"http://es.dbpedia.org/resource/Rafael_Navarro-Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Cartagena"
"http://es.dbpedia.org/resource/Federico_Casal_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Cartagena"
"http://es.dbpedia.org/resource/Cani_Fernández_Vicién","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Cartagena"
"http://es.dbpedia.org/resource/José_García_Vaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Cartagena"
