"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave","http://www.w3.org/2000/01/rdf-schema#label","Grupos de new wave"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de new wave"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:New_wave"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave","http://dbpedia.org/ontology/wikiPageID",4300018
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave","http://dbpedia.org/ontology/wikiPageRevisionID",127056594
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_new_wave?oldid=127056594&ns=14"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave"
