"subject","predicate","object"
"http://es.wikipedia.org/wiki/Síndrome_HERNS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síndrome_HERNS"
"http://es.dbpedia.org/resource/Síndrome_HERNS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Síndrome_HERNS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Síndrome_HERNS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Síndrome_HERNS","http://www.w3.org/2000/01/rdf-schema#label","Síndrome HERNS"
"http://es.dbpedia.org/resource/Síndrome_HERNS","http://www.w3.org/2000/01/rdf-schema#comment","El Síndrome HERNS es una enfermedad de origen genético, hereditaria según un patrón autosómico dominante. Está provocada por una mutación localizada en el gen  (three prime repair exonuclease 1) localizado en el cromosoma 3 humano (3p21).​ El nombre de la afección es un acrónimo formado por las iniciales en inglés de sus principales características: Hereditary Endotheliopathy with Retinopathy, Nephropathy and Stroke (endoteliopatía hereditaria con retinopatía, nefropatía y accidente cerebrovascular). Este trastorno se considera una variante de la , incluida dentro de las leucodistrofias.​​​"
"http://es.dbpedia.org/resource/Síndrome_HERNS","http://xmlns.com/foaf/0.1/name","Síndrome HERNS"
"http://es.dbpedia.org/resource/Síndrome_HERNS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_raras"
"http://es.dbpedia.org/resource/Síndrome_HERNS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_congénitas"
"http://es.dbpedia.org/resource/Síndrome_HERNS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síndrome_HERNS"
"http://es.dbpedia.org/resource/Síndrome_HERNS","http://es.dbpedia.org/property/nombre","Síndrome HERNS"
"http://es.dbpedia.org/resource/Síndrome_HERNS","http://es.dbpedia.org/property/omim",192315
"http://es.dbpedia.org/resource/Síndrome_HERNS","http://es.dbpedia.org/property/orphanetnumber",63261
"http://es.dbpedia.org/resource/Síndrome_HERNS","http://dbpedia.org/ontology/wikiPageID",7261573
"http://es.dbpedia.org/resource/Síndrome_HERNS","http://dbpedia.org/ontology/wikiPageRevisionID",127959544
"http://es.dbpedia.org/resource/Síndrome_HERNS","http://dbpedia.org/ontology/wikiPageLength",2465
"http://es.dbpedia.org/resource/Síndrome_HERNS","http://dbpedia.org/ontology/omim",192315
"http://es.dbpedia.org/resource/Síndrome_HERNS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Síndrome_HERNS?oldid=127959544&ns=0"
"http://es.dbpedia.org/resource/Síndrome_HERNS","http://dbpedia.org/ontology/abstract","El Síndrome HERNS es una enfermedad de origen genético, hereditaria según un patrón autosómico dominante. Está provocada por una mutación localizada en el gen  (three prime repair exonuclease 1) localizado en el cromosoma 3 humano (3p21).​ El nombre de la afección es un acrónimo formado por las iniciales en inglés de sus principales características: Hereditary Endotheliopathy with Retinopathy, Nephropathy and Stroke (endoteliopatía hereditaria con retinopatía, nefropatía y accidente cerebrovascular). Este trastorno se considera una variante de la , incluida dentro de las leucodistrofias.​​​"
