"subject","predicate","object"
"http://es.dbpedia.org/resource/Balsa_(embarcación)","http://www.w3.org/2000/01/rdf-schema#label","Balsa (embarcación)"
"http://es.dbpedia.org/resource/Balsa_(embarcación)","http://www.w3.org/2000/01/rdf-schema#comment","La balsa es una embarcación pequeña, de forma predominantemente plana, hecha por lo común con cañas, maderos o tablas fuertemente unidas unas con otras. También existen balsas construidas con materiales sintéticos como el PVC."
"http://es.dbpedia.org/resource/Balsa_(embarcación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019fyk"
"http://es.dbpedia.org/resource/Balsa_(embarcación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balsas"
"http://es.dbpedia.org/resource/Balsa_(embarcación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balsa_(embarcación)"
"http://es.dbpedia.org/resource/Balsa_(embarcación)","http://dbpedia.org/ontology/wikiPageID",81726
"http://es.dbpedia.org/resource/Balsa_(embarcación)","http://dbpedia.org/ontology/wikiPageRevisionID",124628786
"http://es.dbpedia.org/resource/Balsa_(embarcación)","http://dbpedia.org/ontology/wikiPageLength",2506
"http://es.dbpedia.org/resource/Balsa_(embarcación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balsa_(embarcación)?oldid=124628786&ns=0"
"http://es.dbpedia.org/resource/Balsa_(embarcación)","http://dbpedia.org/ontology/abstract","La balsa es una embarcación pequeña, de forma predominantemente plana, hecha por lo común con cañas, maderos o tablas fuertemente unidas unas con otras. También existen balsas construidas con materiales sintéticos como el PVC."
"http://es.wikipedia.org/wiki/Balsa_(embarcación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balsa_(embarcación)"
"http://es.dbpedia.org/resource/Balsa_(embarcacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balsa_(embarcación)"
"http://dbpedia.org/resource/Raft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balsa_(embarcación)"
