"subject","predicate","object"
"http://dbpedia.org/resource/Cockney_School","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_cockney"
"http://es.wikipedia.org/wiki/Escuela_cockney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_cockney"
"http://es.dbpedia.org/resource/Escuela_cockney","http://www.w3.org/2000/01/rdf-schema#label","Escuela cockney"
"http://es.dbpedia.org/resource/Escuela_cockney","http://www.w3.org/2000/01/rdf-schema#comment","La escuela cockney (en inglés, Cockney School​) fue una escuela literaria que formaría el núcleo de la segunda generación de poetas románticos británicos «encabezados» por Leigh Hunt, John Keats, Percy Shelley y lord Byron y, de entre los escritores, William Hazlitt o Charles Lamb,​ artistas e intelectuales, todos ellos afines al movimiento reformista —tanto política como estilísticamente hablando,​ que colaboraban con Hunt y sus publicaciones, el Examiner, el Indicator y The Liberal.​"
"http://es.dbpedia.org/resource/Escuela_cockney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Escuela_cockney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Romanticismo"
"http://es.dbpedia.org/resource/Escuela_cockney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colectivos_de_artistas"
"http://es.dbpedia.org/resource/Escuela_cockney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Inglaterra"
"http://es.dbpedia.org/resource/Escuela_cockney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_cockney"
"http://es.dbpedia.org/resource/Escuela_cockney","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Escuela_cockney","http://es.dbpedia.org/property/editorial","John Wiley & Sons"
"http://es.dbpedia.org/resource/Escuela_cockney","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Escuela_cockney","http://es.dbpedia.org/property/fecha",2004
"http://es.dbpedia.org/resource/Escuela_cockney","http://es.dbpedia.org/property/fecha",2010
"http://es.dbpedia.org/resource/Escuela_cockney","http://es.dbpedia.org/property/isbn",521631009
"http://es.dbpedia.org/resource/Escuela_cockney","http://es.dbpedia.org/property/isbn",9781444390643
"http://es.dbpedia.org/resource/Escuela_cockney","http://es.dbpedia.org/property/nombre","Jeffrey N."
"http://es.dbpedia.org/resource/Escuela_cockney","http://es.dbpedia.org/property/nombre","Charles"
"http://es.dbpedia.org/resource/Escuela_cockney","http://es.dbpedia.org/property/título","A Companion to Romantic Poetry"
"http://es.dbpedia.org/resource/Escuela_cockney","http://es.dbpedia.org/property/título","Poetry and Politics in the Cockney School: Keats, Shelley, Hunt and Their Circle."
"http://es.dbpedia.org/resource/Escuela_cockney","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=HQoCuNCW01sC&printsec=frontcover&vq=cockney&hl=es&source=gbs_ge_summary_r&cad=0%23v=onepage&q=cockney&f=false"
"http://es.dbpedia.org/resource/Escuela_cockney","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=lPhHFJavH8sC&pg=PA20&dq=cockney&hl=es&sa=X&ved=0ahUKEwjB3djo36PeAhUROsAKHW-tCfcQ6AEISDAE%23v=onepage&q=cockney&f=false"
"http://es.dbpedia.org/resource/Escuela_cockney","http://dbpedia.org/ontology/wikiPageID",8745646
"http://es.dbpedia.org/resource/Escuela_cockney","http://dbpedia.org/ontology/wikiPageRevisionID",129731287
