"subject","predicate","object"
"http://dbpedia.org/resource/Ziklag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siclag"
"http://es.dbpedia.org/resource/Siclag","http://www.w3.org/2000/01/rdf-schema#label","Siclag"
"http://es.dbpedia.org/resource/Siclag","http://www.w3.org/2000/01/rdf-schema#comment","Siclag (heb. Tsiqlag, tal vez serpenteante o que reboza) fue una ciudad ubicada en la región suroccidental de Judá, que le fue asignada a la Tribu de Simeón."
"http://es.dbpedia.org/resource/Siclag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_bíblicos"
"http://es.dbpedia.org/resource/Siclag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Israel"
"http://es.dbpedia.org/resource/Siclag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siclag"
"http://es.dbpedia.org/resource/Siclag","http://dbpedia.org/ontology/wikiPageID",2518780
"http://es.dbpedia.org/resource/Siclag","http://dbpedia.org/ontology/wikiPageRevisionID",127233520
"http://es.dbpedia.org/resource/Siclag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblegateway.com/passage/%3Fsearch=1Samuel%2027:2-6;&version=61;"
"http://es.dbpedia.org/resource/Siclag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikicristiano.org/diccionario-biblico/4135/siclag/"
"http://es.dbpedia.org/resource/Siclag","http://dbpedia.org/ontology/wikiPageLength",2167
"http://es.dbpedia.org/resource/Siclag","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siclag?oldid=127233520&ns=0"
"http://es.dbpedia.org/resource/Siclag","http://dbpedia.org/ontology/abstract","Siclag (heb. Tsiqlag, tal vez serpenteante o que reboza) fue una ciudad ubicada en la región suroccidental de Judá, que le fue asignada a la Tribu de Simeón."
"http://es.dbpedia.org/resource/Ziklag","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siclag"
"http://es.wikipedia.org/wiki/Siclag","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siclag"
