"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Juticalpenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juticalpenses","http://www.w3.org/2000/01/rdf-schema#label","Juticalpenses"
"http://es.dbpedia.org/resource/Categoría:Juticalpenses","http://www.w3.org/2004/02/skos/core#prefLabel","Juticalpenses"
"http://es.dbpedia.org/resource/Categoría:Juticalpenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hondureños_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Juticalpenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juticalpa"
"http://es.dbpedia.org/resource/Categoría:Juticalpenses","http://dbpedia.org/ontology/wikiPageID",7345625
"http://es.dbpedia.org/resource/Categoría:Juticalpenses","http://dbpedia.org/ontology/wikiPageRevisionID",89967086
"http://es.dbpedia.org/resource/Categoría:Juticalpenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juticalpenses?oldid=89967086&ns=14"
"http://es.dbpedia.org/resource/Luis_Fernando_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juticalpenses"
"http://es.dbpedia.org/resource/Róger_Arturo_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juticalpenses"
"http://es.dbpedia.org/resource/Cristian_Cálix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juticalpenses"
