"subject","predicate","object"
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://www.w3.org/2000/01/rdf-schema#label","Vladimer Guegueshidze"
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://www.w3.org/2000/01/rdf-schema#comment","Vladimer Guegueshidze –en georgiano, ვლადიმერ გეგეშიძე– (Tiflis, 10 de febrero de 1987) es un deportista georgiano que compite en lucha grecorromana. Ganó una medalla de plata en el Campeonato Europeo de Lucha de 2013, en la categoría de 84 kg.​ Participó en los Juegos Olímpicos de Londres 2012, ocupando el 5º lugar en la categoría de 84 kg.​"
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://xmlns.com/foaf/0.1/name","Vladimer Guegueshidze"
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Georgia"
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiflis"
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vladimer_Guegueshidze"
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://es.dbpedia.org/property/altura","1,90 m"
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tiflis"
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://es.dbpedia.org/property/nombre","Vladimer Guegueshidze"
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tiflis"
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://dbpedia.org/ontology/wikiPageID",7389716
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://dbpedia.org/ontology/wikiPageRevisionID",130373241
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://dbpedia.org/ontology/Person/height","190.0"
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://dbpedia.org/ontology/wikiPageLength",1572
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://dbpedia.org/ontology/height",1.9
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Vladimer_Guegueshidze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vladimer_Guegueshidze?oldid=130373241&ns=0"
