"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ley_de_Bradford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_de_Bradford"
"http://es.dbpedia.org/resource/Ley_de_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Ley de Bradford"
"http://es.dbpedia.org/resource/Ley_de_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","La ley de Bradford es un modelo descrito originalmente por Samuel C. Bradford el año 1934 para estimar la disminución exponencial de rendimiento (decreciente) de ampliar la búsqueda de las referencias en las revistas científicas. Una formulación es que si las revistas en un área se eligen por el número de artículos en tres grupos, cada uno con un tercio de los artículos, entonces el número de revista en cada grupo será proporcional a 1:n:n².​ Este principio se puede formular de variadas formas."
"http://es.dbpedia.org/resource/Ley_de_Bradford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt1z"
"http://es.dbpedia.org/resource/Ley_de_Bradford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1934"
"http://es.dbpedia.org/resource/Ley_de_Bradford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_epónimas"
"http://es.dbpedia.org/resource/Ley_de_Bradford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliometría"
"http://es.dbpedia.org/resource/Ley_de_Bradford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Ley_de_Bradford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1934"
"http://es.dbpedia.org/resource/Ley_de_Bradford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_computacional"
"http://es.dbpedia.org/resource/Ley_de_Bradford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_de_Bradford"
"http://es.dbpedia.org/resource/Ley_de_Bradford","http://dbpedia.org/ontology/wikiPageID",2863057
"http://es.dbpedia.org/resource/Ley_de_Bradford","http://dbpedia.org/ontology/wikiPageRevisionID",119625931
"http://es.dbpedia.org/resource/Ley_de_Bradford","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlist.sir.arizona.edu/2123/"
"http://es.dbpedia.org/resource/Ley_de_Bradford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.garfield.library.upenn.edu/classics1986/A1986A777200001.pdf"
"http://es.dbpedia.org/resource/Ley_de_Bradford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130116065504/http:/www.arl.org/resources/pubs/mmproceedings/138guedon.shtml"
"http://es.dbpedia.org/resource/Ley_de_Bradford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610094632/http:/vip.db.dk/jni/articles/hjorland%26nicolaisen%282005%29.pdf"
"http://es.dbpedia.org/resource/Ley_de_Bradford","http://dbpedia.org/ontology/wikiPageExternalLink","http://jis.sagepub.com/content/vol10/issue4/"
"http://es.dbpedia.org/resource/Ley_de_Bradford","http://dbpedia.org/ontology/wikiPageLength",7160
"http://es.dbpedia.org/resource/Ley_de_Bradford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_de_Bradford?oldid=119625931&ns=0"
