"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_las_Carmelitas_Descalzas_(Plasencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Museo_Municipal_Vicenç_Ros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Convento_de_Franciscanos_Descalzos_(Campanario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Monasterio_de_las_trinitarias_de_El_Toboso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Convento_de_las_Carmelitas_Descalzas_(Caudiel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Cartuja_de_Viaceli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Conventos de España del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Conventos de España del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",6513465
"http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",112652360
"http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conventos_de_España_del_siglo_XVII?oldid=112652360&ns=14"
"http://es.dbpedia.org/resource/Convento_de_San_Antonio_(Vitoria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Convento_de_Santa_Catalina_de_Siena_(San_Cristóbal_de_La_Laguna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Estella)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Tolosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Convento_de_Agustinas_Recoletas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_de_la_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Convento_de_Santa_María_de_la_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Castilla-La_Mancha_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Castilla_y_León_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_la_Comunidad_de_Madrid_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Andalucía_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_conventual_de_La_Merced_(Murcia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Convento_franciscano_de_la_Purísima_Concepción_(Herrera_del_Duque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Convento_de_San_Joaquín_y_San_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Convento_del_Desierto_(Calanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Convento_de_San_Antonio_de_Padua_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_de_Bonaval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Colegio_San_Antonio_(Carcagente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Convento_de_Capuchinos_(Jérica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_Santa_Ana_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Monasterio_de_la_Inmaculada_Concepción_(Garachico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Convento_del_Roser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Tarrasa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Convento_de_San_Ildefonso_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVII"
