"subject","predicate","object"
"http://dbpedia.org/resource/Chumi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chumi"
"http://es.dbpedia.org/resource/Juan_Brandáriz_Movilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chumi"
"http://es.dbpedia.org/resource/Chumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chumi","http://www.w3.org/2000/01/rdf-schema#label","Chumi"
"http://es.dbpedia.org/resource/Chumi","http://www.w3.org/2000/01/rdf-schema#comment","Juan Brandariz Movilla (Laracha, España, 2 de marzo de 1999), comúnmente conocido como Chumi, es un futbolista español que juega como defensa central."
"http://es.dbpedia.org/resource/Chumi","http://xmlns.com/foaf/0.1/name","Chumi"
"http://es.dbpedia.org/resource/Chumi","http://xmlns.com/foaf/0.1/name","Juan Brandariz Movilla"
"http://es.dbpedia.org/resource/Chumi","http://xmlns.com/foaf/0.1/nick","Chumi."
"http://es.dbpedia.org/resource/Chumi","http://xmlns.com/foaf/0.1/homepage","https://www.fcbarcelona.es/es/futbol/barca-b/jugadores/861369/chumi"
"http://es.dbpedia.org/resource/Chumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_%22B%22"
"http://es.dbpedia.org/resource/Chumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Almería"
"http://es.dbpedia.org/resource/Chumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Chumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_2010"
"http://es.dbpedia.org/resource/Chumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chumi"
"http://es.dbpedia.org/resource/Chumi","http://es.dbpedia.org/property/apodo","Chumi."
"http://es.dbpedia.org/resource/Chumi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Unión_Deportiva_Almería"
"http://es.dbpedia.org/resource/Chumi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Chumi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_%22B%22"
