"subject","predicate","object"
"http://es.dbpedia.org/resource/Bryan_Verboom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del KV Cortrique"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del KV Cortrique"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique","http://dbpedia.org/ontology/wikiPageID",3571150
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique","http://dbpedia.org/ontology/wikiPageRevisionID",94126969
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_KV_Cortrique?oldid=94126969&ns=14"
"http://es.dbpedia.org/resource/Michel_De_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Steven_Joseph-Monrose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Tom_Soetaers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Toni_Šunjić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Ebrahim_Savaneh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Gary_Kagelmacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Émile_Mpenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Timothy_Derijck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Adam_Marušić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Nihad_Mujakić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Abdul_Ajagun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Diego_Alejandro_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Stefan_Šćepović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Erik_Palmer-Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Stefan_Mitrović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Trent_Sainsbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Birger_Verstraete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Tuur_Dierckx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Brecht_Dejaegere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Christian_Benteke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Leon_Benko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Benoît_Poulain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Imoh_Ezekiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Andriy_Totovytskyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Sidy_Sarr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Fábio_Giuntini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Cheikhou_Kouyaté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Rami_Gershon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Sven_Kums","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Aboubakar_Kamara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Aloys_Nong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Samuel_Gigot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Fraser_Hornby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Pylyp_Budkivskiy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Larry_Azouni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Giuseppe_Rossini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Laurent_Ciman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Youcef_Atal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Žarko_Tomašević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Ivan_Santini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Augustine_Eguavoen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Ervin_Zukanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Adlène_Guedioura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Lorenzo_Staelens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Attila_Ladinsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Kenneth_Zohore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Aurelio_Vidmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Benito_Raman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Idriss_Saadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Evgen_Makarenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Michaël_Heylen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Jérémy_Perbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Thomas_Kaminski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Joel_Castro_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Maxime_Chanot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Dalibor_Veselinović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Dominique_Lemoine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Felipe_Avenatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Pablo_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Mbo_Mpenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Michalis_Sifakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Lucas_Rougeaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/Romain_Métanire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
