"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Morales_(actor_argentino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)"
"http://es.wikipedia.org/wiki/Jorge_Morales_(locutor_argentino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://www.w3.org/2000/01/rdf-schema#label","Jorge Morales (locutor argentino)"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Morales (Buenos Aires, Argentina; 26 de noviembre de 1928 - Ibídem; 2 de julio de 2014) fue un notable actor, locutor y animador deportivo argentino de larga trayectoria."
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://xmlns.com/foaf/0.1/name","Jorge Morales"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Morales_(locutor_argentino)"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://es.dbpedia.org/property/imagen","Jorge Morales.jpg"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires Argentina"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires Argentina"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://es.dbpedia.org/property/nombre","Jorge Morales"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://es.dbpedia.org/property/otrosNombres","""La voz del Luna"""
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://es.dbpedia.org/property/pieDeImagen","Jorge Morales en 1955"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://dbpedia.org/ontology/wikiPageID",6371495
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://dbpedia.org/ontology/wikiPageRevisionID",124639717
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://dbpedia.org/ontology/wikiPageLength",5272
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://dbpedia.org/ontology/alias","""La voz del Luna"""
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Morales_(locutor_argentino)?oldid=124639717&ns=0"
"http://es.dbpedia.org/resource/Jorge_Morales_(locutor_argentino)","http://dbpedia.org/ontology/abstract","Jorge Morales (Buenos Aires, Argentina; 26 de noviembre de 1928 - Ibídem; 2 de julio de 2014) fue un notable actor, locutor y animador deportivo argentino de larga trayectoria."
