"subject","predicate","object"
"http://es.dbpedia.org/resource/Araz_PFK","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Araz-Naxçıvan_PFK"
"http://es.dbpedia.org/resource/Liga_Premier_de_Azerbaiyán_2014-15","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Araz-Naxçıvan_PFK"
"http://es.wikipedia.org/wiki/Araz-Naxçıvan_PFK","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Araz-Naxçıvan_PFK"
"http://es.dbpedia.org/resource/Araz-Naxçıvan_PFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Araz-Naxçıvan_PFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Araz-Naxçıvan_PFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Araz-Naxçıvan_PFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Araz-Naxçıvan_PFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Araz-Naxçıvan_PFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Araz-Naxçıvan_PFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Araz-Naxçıvan_PFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Araz-Naxçıvan_PFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Araz-Naxçıvan_PFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Araz-Naxçıvan_PFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Araz-Naxçıvan_PFK","http://www.w3.org/2000/01/rdf-schema#label","Araz-Naxçıvan PFK"
"http://es.dbpedia.org/resource/Araz-Naxçıvan_PFK","http://www.w3.org/2000/01/rdf-schema#comment","El 'Araz-Naxcivan PFK (en azerí, Araz-Naxcivan Peşəkar Futbol Klubu) fue un equipo de fútbol de Azerbaiyán con sede en Nakchivan . El club jugó en la Liga Premier de Azerbaiyán en la temporada 2014-15 tras ascender de categoría en la temporada 2013-14."
