"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Arroyo_Hurtado","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo"
"http://es.dbpedia.org/resource/Miguel_Arroyo_Hurtado","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo"
"http://es.wikipedia.org/wiki/Margarita_Diez-Colunje_y_Pombo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo"
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://www.w3.org/2000/01/rdf-schema#label","Margarita Diez-Colunje y Pombo"
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://www.w3.org/2000/01/rdf-schema#comment","Margarita Diez-Colunje y Pombo (Buenaventura, 10 de junio de 1838 - † Popayán, 18 de abril de 1919) fue una historiadora, traductora y genealogista colombiana."
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://xmlns.com/foaf/0.1/name","Margarita Diez-Colunje de Arroyo"
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispano-irlandeses"
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genealogistas_de_Colombia"
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Pombo"
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caucanos"
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1919"
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1838"
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Arroyo"
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Colombia"
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Payaneses"
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Colombia"
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarita_Diez-Colunje_y_Pombo"
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://es.dbpedia.org/property/almaMáter","Colegio del Sagrado Corazón, Bogotá"
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Miguel_Arroyo_Hurtado"
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Margarita_Diez-Colunje_y_Pombo","http://es.dbpedia.org/property/fechaDeFallecimiento",18
