"subject","predicate","object"
"http://es.dbpedia.org/resource/Viana_de_Duero","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Baniel"
"http://es.wikipedia.org/wiki/Baniel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baniel"
"http://es.dbpedia.org/resource/Baniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Baniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Baniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Baniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Baniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Baniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Baniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Baniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Baniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Baniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Baniel","http://www.w3.org/2000/01/rdf-schema#label","Baniel"
"http://es.dbpedia.org/resource/Baniel","http://www.w3.org/2000/01/rdf-schema#comment","Baniel es un despoblado de la provincia de Soria, partido judicial de Almazán, Comunidad Autónoma de Castilla y León, España. Pueblo de la comarca de Arcos de Jalón que pertenece al municipio de Viana de Duero"
"http://es.dbpedia.org/resource/Baniel","http://xmlns.com/foaf/0.1/name","Baniel"
"http://es.dbpedia.org/resource/Baniel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Baniel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Baniel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Viana_de_Duero"
"http://es.dbpedia.org/resource/Baniel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexmo_de_La_Sierra"
"http://es.dbpedia.org/resource/Baniel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Baniel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baniel"
"http://es.dbpedia.org/resource/Baniel","http://es.dbpedia.org/property/altitud",949
"http://es.dbpedia.org/resource/Baniel","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Baniel","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Baniel","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Medinaceli"
"http://es.dbpedia.org/resource/Baniel","http://es.dbpedia.org/property/cp",42218
"http://es.dbpedia.org/resource/Baniel","http://es.dbpedia.org/property/distancia",41.3
"http://es.dbpedia.org/resource/Baniel","http://es.dbpedia.org/property/distancia",3.6
"http://es.dbpedia.org/resource/Baniel","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Baniel","http://es.dbpedia.org/property/imagen","Baniel, Soria, España, 2015-12-29, DD 65.JPG"
"http://es.dbpedia.org/resource/Baniel","http://es.dbpedia.org/property/ineAño",2014
"http://es.dbpedia.org/resource/Baniel","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Baniel","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Baniel","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Viana_de_Duero"
"http://es.dbpedia.org/resource/Baniel","http://es.dbpedia.org/property/nombre","Baniel"
"http://es.dbpedia.org/resource/Baniel","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Almazán"
"http://es.dbpedia.org/resource/Baniel","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Santísima_Trinidad"
"http://es.dbpedia.org/resource/Baniel","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Baniel","http://es.dbpedia.org/property/prefijo",975
