"subject","predicate","object"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://www.w3.org/2000/01/rdf-schema#label","AMF Bowling Pinbusters!"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://www.w3.org/2000/01/rdf-schema#comment","AMF Bowling Pinbusters! es un videojuego de bolos basado en tal deporte desarrollado por Atomic Planet Entertainment y publicado por Mud Duck Productions."
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091211223751/http:/www.mudduckgames.com/games/games-amfpinbusters.html"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_DS"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_iOS"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2007"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Bethesda_Softworks"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Reino_Unido"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Wii"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AMF_Bowling_Pinbusters!"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Atomic_Planet_Entertainment"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Mud_Duck_Productions"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://es.dbpedia.org/property/eurog",2
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://es.dbpedia.org/property/gmaster","38.0"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://es.dbpedia.org/property/género","Deportes"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://es.dbpedia.org/property/ign",48
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://es.dbpedia.org/property/ign",2
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://es.dbpedia.org/property/lanzamiento","Nintendo DS:"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://es.dbpedia.org/property/lanzamiento","Wii:"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://es.dbpedia.org/property/lanzamiento","iOS:"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://es.dbpedia.org/property/mc",51
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://es.dbpedia.org/property/mc",33
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://es.dbpedia.org/property/modo","Multijugador"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://es.dbpedia.org/property/ng","65.0"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Wii"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IOS"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_DS"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://dbpedia.org/ontology/wikiPageID",9218659
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://dbpedia.org/ontology/wikiPageRevisionID",124945862
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091211223751/http:/www.mudduckgames.com/games/games-amfpinbusters.html"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://dbpedia.org/ontology/wikiPageLength",3281
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Wii"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/IOS"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_DS"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Atomic_Planet_Entertainment"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Mud_Duck_Productions"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AMF_Bowling_Pinbusters!?oldid=124945862&ns=0"
"http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://dbpedia.org/ontology/abstract","AMF Bowling Pinbusters! es un videojuego de bolos basado en tal deporte desarrollado por Atomic Planet Entertainment y publicado por Mud Duck Productions."
"http://es.wikipedia.org/wiki/AMF_Bowling_Pinbusters!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!"
"http://dbpedia.org/resource/AMF_Bowling_Pinbusters!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AMF_Bowling_Pinbusters!"
