"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/James_Leonard_Brierley_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos","http://www.w3.org/2000/01/rdf-schema#label","Ictiólogos"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos","http://www.w3.org/2004/02/skos/core#prefLabel","Ictiólogos"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ictiología"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos","http://dbpedia.org/ontology/wikiPageID",969077
"http://es.dbpedia.org/resource/Categoría:Ictiólogos","http://dbpedia.org/ontology/wikiPageRevisionID",65060273
"http://es.dbpedia.org/resource/Categoría:Ictiólogos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ictiólogos?oldid=65060273&ns=14"
"http://es.dbpedia.org/resource/Francisco_Mago_Leccia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Helen_Battle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Dorothy_Wanja_Nyingi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Luiz_A._Rocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Christopher_Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/James_Douglas_Ogilby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Sabiha_Kasimati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Andrés_Posada-Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Henrik_Nikolaj_Krøyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Teodor_T._Nalbant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Richard_Pyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
"http://es.dbpedia.org/resource/Miroslav_Zei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiólogos"
