"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Villanueva"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://www.w3.org/2000/01/rdf-schema#comment","María Elizabeth Villanueva (Zárate, Prov. de Buenos Aires, Argentina, 29 de octubre de 1974) es una jugadora de fútbol actualmente retirada. Con la Selección de Argentina participó del Mundial Femenino de 2003 y a nivel de clubes fue múltiple campeona de la Primera División de Argentina con Boca Juniors.​​"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_del_Club_Atlético_Boca_Juniors"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_Villanueva"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://es.dbpedia.org/property/debutInternacional",1993
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Boca_Juniors_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://es.dbpedia.org/property/equipos","*  Boca Juniors 
*  Real Pilar"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zárate"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zárate"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://dbpedia.org/ontology/wikiPageID",9211858
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://dbpedia.org/ontology/wikiPageRevisionID",128676790
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://dbpedia.org/ontology/wikiPageLength",4862
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Pilar_Fútbol_Club"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Boca_Juniors_(fútbol_femenino)"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero_centro"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elizabeth_Villanueva?oldid=128676790&ns=0"
"http://es.dbpedia.org/resource/Elizabeth_Villanueva","http://dbpedia.org/ontology/abstract","María Elizabeth Villanueva (Zárate, Prov. de Buenos Aires, Argentina, 29 de octubre de 1974) es una jugadora de fútbol actualmente retirada. Con la Selección de Argentina participó del Mundial Femenino de 2003 y a nivel de clubes fue múltiple campeona de la Primera División de Argentina con Boca Juniors.​​"
"http://es.dbpedia.org/resource/María_Villanueva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elizabeth_Villanueva"
"http://es.wikipedia.org/wiki/Elizabeth_Villanueva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth_Villanueva"
