"subject","predicate","object"
"http://es.dbpedia.org/resource/Tim_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tim_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tim_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tim_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tim_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tim_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tim_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tim_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tim_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tim_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tim_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tim_Floyd","http://www.w3.org/2000/01/rdf-schema#label","Tim Floyd"
"http://es.dbpedia.org/resource/Tim_Floyd","http://www.w3.org/2000/01/rdf-schema#comment","Tim Floyd, (nacido el 25 de febrero de 1954 en Hattiesburg, Estado de Misisipi) es un entrenador de baloncesto estadounidense. Entrenador experimentado en la NCAA, sustituyó a Phil Jackson en el año 1998 cuando el bloque campeón de los bulls dejó el equipo (Scottie Pippen, Michael Jordan y Dennis Rodman).​"
"http://es.dbpedia.org/resource/Tim_Floyd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074q1s"
"http://es.dbpedia.org/resource/Tim_Floyd","http://xmlns.com/foaf/0.1/name","Tim Floyd"
"http://es.dbpedia.org/resource/Tim_Floyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tim_Floyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_la_NCAA"
"http://es.dbpedia.org/resource/Tim_Floyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Misisipi"
"http://es.dbpedia.org/resource/Tim_Floyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Chicago_Bulls"
"http://es.dbpedia.org/resource/Tim_Floyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_New_Orleans_Hornets"
"http://es.dbpedia.org/resource/Tim_Floyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_NBA"
"http://es.dbpedia.org/resource/Tim_Floyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Louisiana_Tech_Bulldogs"
"http://es.dbpedia.org/resource/Tim_Floyd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tim_Floyd"
"http://es.dbpedia.org/resource/Tim_Floyd","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/UTEP_Miners"
"http://es.dbpedia.org/resource/Tim_Floyd","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Tim_Floyd","http://es.dbpedia.org/property/imagen",2009
"http://es.dbpedia.org/resource/Tim_Floyd","http://es.dbpedia.org/property/lugarNacimiento","Hattiesburg, Estado de Misisipi"
"http://es.dbpedia.org/resource/Tim_Floyd","http://es.dbpedia.org/property/nombre","Tim Floyd"
"http://es.dbpedia.org/resource/Tim_Floyd","http://es.dbpedia.org/property/nombrecompleto","Tim Floyd"
"http://es.dbpedia.org/resource/Tim_Floyd","http://es.dbpedia.org/property/posición","Entrenador"
"http://es.dbpedia.org/resource/Tim_Floyd","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisiana_Tech_Bulldogs"
"http://es.dbpedia.org/resource/Tim_Floyd","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Misisipi"
"http://es.dbpedia.org/resource/Tim_Floyd","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hattiesburg"
"http://es.dbpedia.org/resource/Tim_Floyd","http://dbpedia.org/ontology/wikiPageID",6396285
"http://es.dbpedia.org/resource/Tim_Floyd","http://dbpedia.org/ontology/wikiPageRevisionID",92100324
"http://es.dbpedia.org/resource/Tim_Floyd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/coaches/tim-floyd-1.html"
"http://es.dbpedia.org/resource/Tim_Floyd","http://dbpedia.org/ontology/wikiPageLength",2705
"http://es.dbpedia.org/resource/Tim_Floyd","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Tim_Floyd","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/UTEP_Miners"
"http://es.dbpedia.org/resource/Tim_Floyd","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisiana_Tech_Bulldogs"
"http://es.dbpedia.org/resource/Tim_Floyd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tim_Floyd?oldid=92100324&ns=0"
"http://es.dbpedia.org/resource/Tim_Floyd","http://dbpedia.org/ontology/abstract","Tim Floyd, (nacido el 25 de febrero de 1954 en Hattiesburg, Estado de Misisipi) es un entrenador de baloncesto estadounidense. Entrenador experimentado en la NCAA, sustituyó a Phil Jackson en el año 1998 cuando el bloque campeón de los bulls dejó el equipo (Scottie Pippen, Michael Jordan y Dennis Rodman).​"
"http://dbpedia.org/resource/Tim_Floyd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tim_Floyd"
"http://es.wikipedia.org/wiki/Tim_Floyd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tim_Floyd"
