"subject","predicate","object"
"http://es.dbpedia.org/resource/Briconville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Briconville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Briconville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Briconville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Briconville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Briconville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Briconville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Briconville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Briconville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Briconville","http://www.w3.org/2000/01/rdf-schema#label","Briconville"
"http://es.dbpedia.org/resource/Briconville","http://www.w3.org/2000/01/rdf-schema#comment","Briconville  es una población y comuna francesa, en la región de  Centro, departamento de Eure y Loir, en el distrito de Chartres y ."
"http://es.dbpedia.org/resource/Briconville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqscj"
"http://es.dbpedia.org/resource/Briconville","http://xmlns.com/foaf/0.1/name","Briconville"
"http://es.dbpedia.org/resource/Briconville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Briconville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Briconville"
"http://es.dbpedia.org/resource/Briconville","http://es.dbpedia.org/property/elevaciónAlta",195
