"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://www.w3.org/2000/01/rdf-schema#label","Les Arcs (estación de esquí)"
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://www.w3.org/2000/01/rdf-schema#comment","Les Arcs es una estación de esquí situada en Saboya, Francia, cerca de Bourg-Saint-Maurice, junto al Mont-Blanc y fue creada por Robert Blanc y Roger Godino. Está compuesta por cuatro áreas, denominadas por su altitud aproximada: 
* Arc 1600 
* Arc 1800 
* Arc 1950 
* Arc 2000 Las cuatro zonas están bien comunicadas por carretera, y Arc 1600 está unida a Bourg-Saint-Maurice por un funicular."
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v3v7"
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://xmlns.com/foaf/0.1/homepage","http://www.lesarcs.com/%3Flang=en"
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1968"
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_del_Tour_de_Francia"
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_la_región_de_Ródano-Alpes"
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1968"
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saboya"
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Francia_de_los_años_1960"
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_en_los_Alpes_de_Francia"
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Arcs_(estación_de_esquí)"
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://es.dbpedia.org/property/azules",54
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://es.dbpedia.org/property/cotaMáxima",3226
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://es.dbpedia.org/property/cotaMínima",1200
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://es.dbpedia.org/property/foto","Logo officiel de la station de ski des Arcs.jpg"
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://es.dbpedia.org/property/kmFondo",50
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://es.dbpedia.org/property/negras",18
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://es.dbpedia.org/property/páginaWeb","http://www.lesarcs.com/"
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://es.dbpedia.org/property/rojas",34
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://es.dbpedia.org/property/telecabinas",6
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://es.dbpedia.org/property/telesillas",28
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://es.dbpedia.org/property/telesquís",16
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Alpes_occidentales"
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://es.dbpedia.org/property/verdes",1
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://dbpedia.org/ontology/wikiPageID",2025856
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://dbpedia.org/ontology/wikiPageRevisionID",127545915
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesarcs.com/"
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesarcs.com/%3Flang=en"
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090323074309/http:/www.skicow.com/article/Les-Arcs-Resort-Guide/39/33"
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://dbpedia.org/ontology/wikiPageLength",5480
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Les_Arcs_(estación_de_esquí)?oldid=127545915&ns=0"
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)","http://dbpedia.org/ontology/abstract","Les Arcs es una estación de esquí situada en Saboya, Francia, cerca de Bourg-Saint-Maurice, junto al Mont-Blanc y fue creada por Robert Blanc y Roger Godino. Está compuesta por cuatro áreas, denominadas por su altitud aproximada: 
* Arc 1600 
* Arc 1800 
* Arc 1950 
* Arc 2000 Las cuatro zonas están bien comunicadas por carretera, y Arc 1600 está unida a Bourg-Saint-Maurice por un funicular."
"http://es.wikipedia.org/wiki/Les_Arcs_(estación_de_esquí)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)"
"http://es.dbpedia.org/resource/Les_Arcs_(estacion_de_esqui)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)"
"http://es.dbpedia.org/resource/Les_Arcs_(estacion_de_esquí)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)"
"http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esqui)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)"
"http://dbpedia.org/resource/Les_Arcs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Arcs_(estación_de_esquí)"
