"subject","predicate","object"
"http://es.dbpedia.org/resource/Servicio_Postal_de_Estados_Unidos","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Agencia_independiente_federal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Agencia_independiente_federal_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Agencia independiente federal de Estados Unidos"
"http://es.dbpedia.org/resource/Agencia_independiente_federal_de_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s6g9l"
"http://es.dbpedia.org/resource/Agencia_independiente_federal_de_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agencia_independiente_federal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Agencia_independiente_federal_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",6571650
"http://es.dbpedia.org/resource/Agencia_independiente_federal_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",79433286
"http://es.dbpedia.org/resource/Agencia_independiente_federal_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencias_independientes_del_gobierno_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Agencia_independiente_federal_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",71
"http://es.dbpedia.org/resource/Agencia_independiente_federal_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agencia_independiente_federal_de_Estados_Unidos?oldid=79433286&ns=0"
"http://es.wikipedia.org/wiki/Agencia_independiente_federal_de_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agencia_independiente_federal_de_Estados_Unidos"
