"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_Presidente_Franco","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marcos_Pérez"
"http://es.dbpedia.org/resource/Unió_Esportiva_Llagostera","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Marcos_Pérez"
"http://es.dbpedia.org/resource/Marco_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcos_Pérez"
"http://es.dbpedia.org/resource/José_María_Díaz_Ordaz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marcos_Pérez"
"http://es.dbpedia.org/resource/José_María_Díaz_Ordaz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Marcos_Pérez"
"http://es.dbpedia.org/resource/Marcos_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcos_Pérez"
"http://es.dbpedia.org/resource/Marcos_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Marcos Pérez"
"http://es.dbpedia.org/resource/Marcos_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcos_Pérez"
"http://es.dbpedia.org/resource/Marcos_Pérez","http://dbpedia.org/ontology/wikiPageID",2515283
"http://es.dbpedia.org/resource/Marcos_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",104232365
"http://es.dbpedia.org/resource/Marcos_Pérez","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Marcos_Pérez_(disambiguation)"
"http://es.dbpedia.org/resource/Marcos_Pérez","http://dbpedia.org/ontology/wikiPageLength",392
"http://es.dbpedia.org/resource/Marcos_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcos_Pérez?oldid=104232365&ns=0"
"http://es.wikipedia.org/wiki/Marcos_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcos_Pérez"
