"subject","predicate","object"
"http://es.dbpedia.org/resource/Ugo_Mola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Jean_Prat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Guy_Novès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Villepreux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de rugby de Francia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de rugby de Francia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_por_país"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_deportivos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Francia","http://dbpedia.org/ontology/wikiPageID",7881236
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",125390226
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_rugby_de_Francia?oldid=125390226&ns=14"
"http://es.dbpedia.org/resource/Jacques_Brunel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_rugby_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Daniel_Dubroca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Francia"
