"subject","predicate","object"
"http://es.wikipedia.org/wiki/ACUAH","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ACUAH"
"http://es.dbpedia.org/resource/ACUAH","http://www.w3.org/2000/01/rdf-schema#label","ACUAH"
"http://es.dbpedia.org/resource/ACUAH","http://www.w3.org/2000/01/rdf-schema#comment","El Análisis de la conversación de la Universidad de Alcalá de Henares (ACUAH) es un  cedido por la Universidad de Alcalá a la Real Academia Española para su Corpus de Referencia del Español Actual (CREA).​"
"http://es.dbpedia.org/resource/ACUAH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Alcalá"
"http://es.dbpedia.org/resource/ACUAH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_español"
"http://es.dbpedia.org/resource/ACUAH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Academia_Española"
"http://es.dbpedia.org/resource/ACUAH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corpus_lingüísticos"
"http://es.dbpedia.org/resource/ACUAH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ACUAH"
"http://es.dbpedia.org/resource/ACUAH","http://dbpedia.org/ontology/wikiPageID",7670319
"http://es.dbpedia.org/resource/ACUAH","http://dbpedia.org/ontology/wikiPageRevisionID",123477215
"http://es.dbpedia.org/resource/ACUAH","http://dbpedia.org/ontology/wikiPageLength",658
"http://es.dbpedia.org/resource/ACUAH","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ACUAH?oldid=123477215&ns=0"
"http://es.dbpedia.org/resource/ACUAH","http://dbpedia.org/ontology/abstract","El Análisis de la conversación de la Universidad de Alcalá de Henares (ACUAH) es un  cedido por la Universidad de Alcalá a la Real Academia Española para su Corpus de Referencia del Español Actual (CREA).​"
