"subject","predicate","object"
"http://es.dbpedia.org/resource/Larisa_Kanayeva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larisa_Kanáyeva"
"http://es.wikipedia.org/wiki/Larisa_Kanáyeva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larisa_Kanáyeva"
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://www.w3.org/2000/01/rdf-schema#label","Larisa Kanáyeva"
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://www.w3.org/2000/01/rdf-schema#comment","Larisa Alexándrovna Kanáyeva –en ruso, Лариса Александровна Канаева– (5 de marzo de 1987) es una deportista rusa que compitió en lucha libre. Ganó una medalla de bronce en el Campeonato Europeo de Lucha de 2008, en la categoría de 59 kg.​"
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://xmlns.com/foaf/0.1/name","Larisa Alexándrovna Kanáyeva"
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://xmlns.com/foaf/0.1/name","Larisa Kanáyeva"
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Rusia"
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larisa_Kanáyeva"
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://es.dbpedia.org/property/altura","1,62 m"
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://es.dbpedia.org/property/nombre","Larisa Kanáyeva"
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://es.dbpedia.org/property/nombrecompleto","Larisa Alexándrovna Kanáyeva"
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://dbpedia.org/ontology/wikiPageID",7423688
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://dbpedia.org/ontology/wikiPageRevisionID",128919713
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://dbpedia.org/ontology/Person/height","162.0"
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://dbpedia.org/ontology/wikiPageLength",1427
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://dbpedia.org/ontology/height",1.62
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Larisa_Kanáyeva?oldid=128919713&ns=0"
"http://es.dbpedia.org/resource/Larisa_Kanáyeva","http://dbpedia.org/ontology/abstract","Larisa Alexándrovna Kanáyeva –en ruso, Лариса Александровна Канаева– (5 de marzo de 1987) es una deportista rusa que compitió en lucha libre. Ganó una medalla de bronce en el Campeonato Europeo de Lucha de 2008, en la categoría de 59 kg.​"
