"subject","predicate","object"
"http://es.dbpedia.org/resource/Te_Quiero_(Ella_Pesa_Tanto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_Want_You_(She's_So_Heavy)_(Los_Simpson)"
"http://es.dbpedia.org/resource/I_Want_You_(She's_So_Heavy)_(episodio_de_Los_Simpson)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_Want_You_(She's_So_Heavy)_(Los_Simpson)"
"http://es.dbpedia.org/resource/I_Want_You_(She's_So_Heavy)_(Los_Simpson)","http://www.w3.org/2000/01/rdf-schema#label","I Want You (She's So Heavy) (Los Simpson)"
"http://es.dbpedia.org/resource/I_Want_You_(She's_So_Heavy)_(Los_Simpson)","http://www.w3.org/2000/01/rdf-schema#comment","I Want You (She's So Heavy), titulado Te quiero (ella pesa tanto) en Hispanoamérica y Te deseo (ella es muy fuerte) en España, es el decimosexto episodio de la trigésima temporada de la serie animada Los Simpson, y el episodio 655 de la serie en general. Se emitió en Estados Unidos en Fox el 10 de marzo de 2019. El episodio fue dedicado a Luke Perry quien murió el 4 de marzo de 2019 y fue anteriormente estrella invitada como él mismo en el episodio ""Krusty Gets Kancelled"" (cuarta temporada)."
"http://es.dbpedia.org/resource/I_Want_You_(She's_So_Heavy)_(Los_Simpson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_trigésima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/I_Want_You_(She's_So_Heavy)_(Los_Simpson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2019"
"http://es.dbpedia.org/resource/I_Want_You_(She's_So_Heavy)_(Los_Simpson)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Want_You_(She's_So_Heavy)_(Los_Simpson)"
"http://es.dbpedia.org/resource/I_Want_You_(She's_So_Heavy)_(Los_Simpson)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Steven_Dean_Moore"
"http://es.dbpedia.org/resource/I_Want_You_(She's_So_Heavy)_(Los_Simpson)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Jeff_Westbrook"
"http://es.dbpedia.org/resource/I_Want_You_(She's_So_Heavy)_(Los_Simpson)","http://es.dbpedia.org/property/nombreDelEpisodioHispanoamérica","Te quiero"
"http://es.dbpedia.org/resource/I_Want_You_(She's_So_Heavy)_(Los_Simpson)","http://es.dbpedia.org/property/temporada",30
"http://es.dbpedia.org/resource/I_Want_You_(She's_So_Heavy)_(Los_Simpson)","http://es.dbpedia.org/property/códigoProducción","YABF08"
"http://es.dbpedia.org/resource/I_Want_You_(She's_So_Heavy)_(Los_Simpson)","http://es.dbpedia.org/property/estrellaInvitada","Wallace Shawn como la hernia alucinada de Homer."
"http://es.dbpedia.org/resource/I_Want_You_(She's_So_Heavy)_(Los_Simpson)","http://es.dbpedia.org/property/gagSofá","Homer y Marge están participando en el programa de concursos Pyramid. La frase es ""cosas que un sofá diría"". Marge comienza con ""Siéntate conmigo, hay un control remoto en mi grieta"", Homer responde ""Uh, problemas que tengo"". Marge sugiere ""Podría usar una funda"", a lo que Homer responde ""Uh, cosas que diría tu hermana"". Finalmente, Marge dice: ""Uh, no me has reemplazado desde 1989"". y Homer sugiere correctamente ""Cosas que diría un sofá"", y Marge dice ""Sí"" con la multitud animando."
"http://es.dbpedia.org/resource/I_Want_You_(She's_So_Heavy)_(Los_Simpson)","http://es.dbpedia.org/property/nombreDelEpisodio","I Want You"
"http://es.dbpedia.org/resource/I_Want_You_(She's_So_Heavy)_(Los_Simpson)","http://es.dbpedia.org/property/númeroEpisodio",655
"http://es.dbpedia.org/resource/I_Want_You_(She's_So_Heavy)_(Los_Simpson)","http://es.dbpedia.org/property/pizarra","La cartelera dice ""Aprende a sorprender a tus amigos en Springfield Hypnosis"". Antes de que la escena cambie hacia dentro de la Escuela Primaria de Springfield, el helicóptero del Canal 6 se estrella contra ella."
"http://es.dbpedia.org/resource/I_Want_You_(She's_So_Heavy)_(Los_Simpson)","http://dbpedia.org/ontology/wikiPageID",9008742
"http://es.dbpedia.org/resource/I_Want_You_(She's_So_Heavy)_(Los_Simpson)","http://dbpedia.org/ontology/wikiPageRevisionID",127818239
"http://es.dbpedia.org/resource/I_Want_You_(She's_So_Heavy)_(Los_Simpson)","http://es.dbpedia.org/property/nombreDelEpisodioEspaña","Te deseo"
"http://es.dbpedia.org/resource/I_Want_You_(She's_So_Heavy)_(Los_Simpson)","http://dbpedia.org/ontology/wikiPageLength",7740
"http://es.dbpedia.org/resource/I_Want_You_(She's_So_Heavy)_(Los_Simpson)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_Want_You_(She's_So_Heavy)_(Los_Simpson)?oldid=127818239&ns=0"
