"subject","predicate","object"
"http://es.dbpedia.org/resource/Greg_Scarnici","http://www.w3.org/2000/01/rdf-schema#label","Greg Scarnici"
"http://es.dbpedia.org/resource/Greg_Scarnici","http://www.w3.org/2000/01/rdf-schema#comment","Greg Scarnici (8 de abril de 1972, Jamaica, Queens, Nueva York) es un guionista, director, actor y productor. Continúa trabajando en Nueva York donde nació, compaginando el teatro, cine y televisión. Es conocido por sus parodias de videos musicales de varios artistas, ha aparecido en Fox News Channel,  y en Entertainment Weekly.​ Greg ha hecho apariciones en las series 30 Rock, ,  y Saturday Night Live donde también contribuyó en chistes y demás promos. Los créditos de producción de la televisión incluían The 2007 Macy's 4th of July Fireworks Spectacular."
"http://es.dbpedia.org/resource/Greg_Scarnici","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463vjt"
"http://es.dbpedia.org/resource/Greg_Scarnici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Greg_Scarnici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greg_Scarnici"
"http://es.dbpedia.org/resource/Greg_Scarnici","http://dbpedia.org/ontology/wikiPageID",2198969
"http://es.dbpedia.org/resource/Greg_Scarnici","http://dbpedia.org/ontology/wikiPageRevisionID",127589894
"http://es.dbpedia.org/resource/Greg_Scarnici","http://dbpedia.org/ontology/wikiPageExternalLink","http://gregscarnici.com"
"http://es.dbpedia.org/resource/Greg_Scarnici","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0769214/"
"http://es.dbpedia.org/resource/Greg_Scarnici","http://dbpedia.org/ontology/wikiPageLength",1788
"http://es.dbpedia.org/resource/Greg_Scarnici","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greg_Scarnici?oldid=127589894&ns=0"
"http://es.dbpedia.org/resource/Greg_Scarnici","http://dbpedia.org/ontology/abstract","Greg Scarnici (8 de abril de 1972, Jamaica, Queens, Nueva York) es un guionista, director, actor y productor. Continúa trabajando en Nueva York donde nació, compaginando el teatro, cine y televisión. Es conocido por sus parodias de videos musicales de varios artistas, ha aparecido en Fox News Channel,  y en Entertainment Weekly.​ Greg ha hecho apariciones en las series 30 Rock, ,  y Saturday Night Live donde también contribuyó en chistes y demás promos. Los créditos de producción de la televisión incluían The 2007 Macy's 4th of July Fireworks Spectacular. Los créditos en películas incluían el premio ganador indie al mejor guion y dirección por Glam Trash al igual que su cortometraje Dead End that Played en el film festival circuit. También ha sido el compositor de la canción satírica del documental Your Mommy Kills Animals. En el teatro, Greg escribió e interpretó el monólogo,  en el  de Nueva York en verano de 1998. En la primavera de 2008, actuó en  como homenaje a su ciudad en el teatro . Su alter ego musical, BQE, es un rapero bisexual visto en MTV en el videoclip del sencillo Curious."
"http://dbpedia.org/resource/Greg_Scarnici","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greg_Scarnici"
"http://es.wikipedia.org/wiki/Greg_Scarnici","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greg_Scarnici"
