"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_Japón_feudal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_feudal_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Japón_feudal_en_la_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Japón_feudal_en_la_ficción","http://www.w3.org/2000/01/rdf-schema#label","Japón feudal en la ficción"
"http://es.dbpedia.org/resource/Categoría:Japón_feudal_en_la_ficción","http://www.w3.org/2004/02/skos/core#prefLabel","Japón feudal en la ficción"
"http://es.dbpedia.org/resource/Categoría:Japón_feudal_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Japón_feudal_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ficción_histórica"
"http://es.dbpedia.org/resource/Categoría:Japón_feudal_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_feudal"
"http://es.dbpedia.org/resource/Categoría:Japón_feudal_en_la_ficción","http://dbpedia.org/ontology/wikiPageID",6191498
"http://es.dbpedia.org/resource/Categoría:Japón_feudal_en_la_ficción","http://dbpedia.org/ontology/wikiPageRevisionID",115155457
"http://es.dbpedia.org/resource/Categoría:Japón_feudal_en_la_ficción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Japón_feudal_en_la_ficción?oldid=115155457&ns=14"
"http://es.dbpedia.org/resource/13_asesinos_(2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_feudal_en_la_ficción"
"http://es.dbpedia.org/resource/13_asesinos_(1963)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_feudal_en_la_ficción"
"http://es.dbpedia.org/resource/Los_siete_samuráis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_feudal_en_la_ficción"
"http://es.dbpedia.org/resource/La_princesa_Mononoke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_feudal_en_la_ficción"
"http://es.dbpedia.org/resource/Jidaigeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_feudal_en_la_ficción"
"http://es.dbpedia.org/resource/Tenchu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_feudal_en_la_ficción"
"http://es.dbpedia.org/resource/InuYasha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_feudal_en_la_ficción"
