"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_de_Goicoechea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_Goicoechea"
"http://es.dbpedia.org/resource/Isla_de_Goicoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_Goicoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_Goicoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_Goicoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_Goicoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_Goicoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_Goicoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_Goicoechea","http://www.w3.org/2000/01/rdf-schema#label","Isla de Goicoechea"
"http://es.dbpedia.org/resource/Isla_de_Goicoechea","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Goicoechea (inglés: New Island) es una isla que forma parte del archipiélago de las islas Malvinas. Se localiza al norte de la isla San Rafael y oeste de la isla Gran Malvina. La  es una entrada de mar ubicada en el centro este de la isla.​ Administrada por el Reino Unido como parte del territorio de ultramar de las Islas Malvinas (Falkland Islands). Es reclamada por Argentina formando parte del departamento Islas del Atlántico Sur dentro de la provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur."
