"subject","predicate","object"
"http://es.dbpedia.org/resource/Put_Your_Hands_Up_(If_You_Feel_Love)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Timebomb"
"http://es.dbpedia.org/resource/Put_Your_Hands_Up_(If_You_Feel_Love)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Timebomb"
"http://es.dbpedia.org/resource/Timebomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Timebomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Timebomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Timebomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Timebomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Timebomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Timebomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Timebomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Timebomb","http://www.w3.org/2000/01/rdf-schema#label","Timebomb"
"http://es.dbpedia.org/resource/Timebomb","http://www.w3.org/2000/01/rdf-schema#comment","«Timebomb» —en español: «Bomba de tiempo»— es una canción interpretada por la cantante australiana Kylie Minogue. Fue lanzada el 25 de mayo de 2012 por Parlophone, antes de la celebración de Minogue por su veinticinco años de carrera musical. Musicalmente, la canción se orienta al dance, que incluye música house futurista, con riffs de guitarra y «woahs!»."
"http://es.dbpedia.org/resource/Timebomb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwqzn6"
"http://es.dbpedia.org/resource/Timebomb","http://xmlns.com/foaf/0.1/name","Timebomb"
"http://es.dbpedia.org/resource/Timebomb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Kylie_Minogue"
"http://es.dbpedia.org/resource/Timebomb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Kylie_Minogue"
"http://es.dbpedia.org/resource/Timebomb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2012"
"http://es.dbpedia.org/resource/Timebomb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Timebomb"
"http://es.dbpedia.org/resource/Timebomb","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kylie_Minogue"
"http://es.dbpedia.org/resource/Timebomb","http://es.dbpedia.org/property/añoa",2011
