"subject","predicate","object"
"http://es.dbpedia.org/resource/Horton_empolla_el_huevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Dr._Seuss"
"http://es.dbpedia.org/resource/El_gato_en_el_sombrero_viene_de_nuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Dr._Seuss"
"http://es.dbpedia.org/resource/Las_siete_Lady_Godivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Dr._Seuss"
"http://es.dbpedia.org/resource/¡Cómo_el_Grinch_robó_la_Navidad!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Dr._Seuss"
"http://es.dbpedia.org/resource/Los_500_sombreros_de_Bartolomé_Cubbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Dr._Seuss"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Dr._Seuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Dr._Seuss","http://www.w3.org/2000/01/rdf-schema#label","Libros de Dr. Seuss"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Dr._Seuss","http://www.w3.org/2004/02/skos/core#prefLabel","Libros de Dr. Seuss"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Dr._Seuss","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_autor"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Dr._Seuss","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_infantiles"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Dr._Seuss","http://dbpedia.org/ontology/wikiPageID",5524199
"http://es.dbpedia.org/resource/Categoría:Libros_de_Dr._Seuss","http://dbpedia.org/ontology/wikiPageRevisionID",82625596
"http://es.dbpedia.org/resource/Categoría:Libros_de_Dr._Seuss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_de_Dr._Seuss?oldid=82625596&ns=14"
"http://es.dbpedia.org/resource/El_gato_en_el_sombrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Dr._Seuss"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_Zoológico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Dr._Seuss"
"http://es.dbpedia.org/resource/Un_pez,_dos_peces,_pez_rojo,_pez_azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Dr._Seuss"
"http://es.dbpedia.org/resource/¡Horton_escucha_a_Quién!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Dr._Seuss"
"http://es.dbpedia.org/resource/Huevos_verdes_con_jamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Dr._Seuss"
"http://es.dbpedia.org/resource/Y_pensar_que_lo_vi_en_la_calle_Porvenir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Dr._Seuss"
"http://es.dbpedia.org/resource/El_Lorax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Dr._Seuss"
"http://es.dbpedia.org/resource/¡Súper_huevos_revueltos!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Dr._Seuss"
"http://es.dbpedia.org/resource/Si_yo_dirigiera_el_circo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Dr._Seuss"
