"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dexametasona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dexametasona"
"http://dbpedia.org/resource/Dexamethasone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dexametasona"
"http://es.dbpedia.org/resource/Acetónido_de_fluocinolona","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Dexametasona"
"http://es.dbpedia.org/resource/Dexacort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dexametasona"
"http://es.dbpedia.org/resource/Hexetidina","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Dexametasona"
"http://es.dbpedia.org/resource/Dexametasona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Dexametasona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Dexametasona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Dexametasona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Dexametasona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dexametasona","http://www.w3.org/2000/01/rdf-schema#label","Dexametasona"
"http://es.dbpedia.org/resource/Dexametasona","http://www.w3.org/2000/01/rdf-schema#comment","La dexametasona es un potente glucocorticoide sintético con acciones que se asemejan a las de las hormonas esteroides. Actúa como antiinflamatorio e inmunosupresor. Su potencia es de unas 20-30 veces la de la hidrocortisona y 4-5 veces mayor que la prednisona.​"
"http://es.dbpedia.org/resource/Dexametasona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x1z5"
"http://es.dbpedia.org/resource/Dexametasona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Dexametasona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_C"
"http://es.dbpedia.org/resource/Dexametasona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_D"
"http://es.dbpedia.org/resource/Dexametasona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_H"
"http://es.dbpedia.org/resource/Dexametasona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Dexametasona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_R"
"http://es.dbpedia.org/resource/Dexametasona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corticosteroides_de_uso_tópico"
"http://es.dbpedia.org/resource/Dexametasona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_S"
"http://es.dbpedia.org/resource/Dexametasona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Preparados_antiacné"
"http://es.dbpedia.org/resource/Dexametasona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vasoprotectores"
"http://es.dbpedia.org/resource/Dexametasona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glucocorticoides"
"http://es.dbpedia.org/resource/Dexametasona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicamento_esencial_de_la_Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/Dexametasona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dexametasona"
"http://es.dbpedia.org/resource/Dexametasona","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Dexametasona","http://es.dbpedia.org/property/biodisponibilidad",80
"http://es.dbpedia.org/resource/Dexametasona","http://es.dbpedia.org/property/chebi","CHEBI:41879"
"http://es.dbpedia.org/resource/Dexametasona","http://es.dbpedia.org/property/drugbank","APRD00674"
"http://es.dbpedia.org/resource/Dexametasona","http://es.dbpedia.org/property/embarazoUs","C"
"http://es.dbpedia.org/resource/Dexametasona","http://es.dbpedia.org/property/estadoLegal","Solo Rx"
"http://es.dbpedia.org/resource/Dexametasona","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Riñón"
"http://es.dbpedia.org/resource/Dexametasona","http://es.dbpedia.org/property/fda","DB01234"
"http://es.dbpedia.org/resource/Dexametasona","http://es.dbpedia.org/property/fórmulaQuímica","C22H29FO5"
"http://es.dbpedia.org/resource/Dexametasona","http://es.dbpedia.org/property/imagen","Dexamethasone 3D ball.png"
"http://es.dbpedia.org/resource/Dexametasona","http://es.dbpedia.org/property/imagen","Dexamethasone structure.svg"
"http://es.dbpedia.org/resource/Dexametasona","http://es.dbpedia.org/property/metabolismo","http://es.dbpedia.org/resource/Hígado"
"http://es.dbpedia.org/resource/Dexametasona","http://es.dbpedia.org/property/nombreIupac","metilpregna-1,4-dieno-3,20-diona"
"http://es.dbpedia.org/resource/Dexametasona","http://es.dbpedia.org/property/nombreIupac",9
"http://es.dbpedia.org/resource/Dexametasona","http://es.dbpedia.org/property/númeroCas",50
"http://es.dbpedia.org/resource/Dexametasona","http://es.dbpedia.org/property/pesoMolecular",392464
"http://es.dbpedia.org/resource/Dexametasona","http://es.dbpedia.org/property/prefijoAtc","A01"
"http://es.dbpedia.org/resource/Dexametasona","http://es.dbpedia.org/property/pubchem",5743
"http://es.dbpedia.org/resource/Dexametasona","http://es.dbpedia.org/property/sufijoAtc","AC02"
"http://es.dbpedia.org/resource/Dexametasona","http://es.dbpedia.org/property/suplementoAtc",", , , , , ,"
"http://es.dbpedia.org/resource/Dexametasona","http://es.dbpedia.org/property/uniónProteica","70.0"
"http://es.dbpedia.org/resource/Dexametasona","http://es.dbpedia.org/property/vidaMediaEliminación","-194400.0"
"http://es.dbpedia.org/resource/Dexametasona","http://es.dbpedia.org/property/víasAdministración","Oral, IV, IM, SC e Intraósea"
"http://es.dbpedia.org/resource/Dexametasona","http://dbpedia.org/ontology/wikiPageID",1367109
"http://es.dbpedia.org/resource/Dexametasona","http://dbpedia.org/ontology/wikiPageRevisionID",130048597
"http://es.dbpedia.org/resource/Dexametasona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080615204223/http:/myeloma.org/main.jsp%3Fsource=link&source_link_id=2117&type=article&tab_id=13&menu_id=94&id=1749"
"http://es.dbpedia.org/resource/Dexametasona","http://dbpedia.org/ontology/wikiPageExternalLink","http://consultafarmaceutica.net/dexametasona/"
"http://es.dbpedia.org/resource/Dexametasona","http://dbpedia.org/ontology/wikiPageLength",15125
"http://es.dbpedia.org/resource/Dexametasona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dexametasona?oldid=130048597&ns=0"
"http://es.dbpedia.org/resource/Dexametasona","http://dbpedia.org/ontology/abstract","La dexametasona es un potente glucocorticoide sintético con acciones que se asemejan a las de las hormonas esteroides. Actúa como antiinflamatorio e inmunosupresor. Su potencia es de unas 20-30 veces la de la hidrocortisona y 4-5 veces mayor que la prednisona.​"
"http://es.dbpedia.org/resource/Benzidamina","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Dexametasona"
