"subject","predicate","object"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://www.w3.org/2000/01/rdf-schema#label","Pappo Napolitano (Metrobús)"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://www.w3.org/2000/01/rdf-schema#comment","La estación Pappo Napolitano forma parte del Metrobús de Buenos Aires, en el ramal que recorre la Avenida San Martín. Esta estación es operada por las líneas 24, 57, 105,  y . Se trata de la primera estación del corredor, además de la única que sólo posee una plataforma para los colectivos que vienen desde el lado de General Paz. Fue inaugurada el 27 de abril del 2016. Homenajea a Norberto Pappo Napolitano."
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://xmlns.com/foaf/0.1/name","Pappo Napolitano"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://xmlns.com/foaf/0.1/homepage","http://movilidad.buenosaires.gob.ar/metrobus/%C2%BFpor-que-metrobus/"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pappo"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metrobus_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_General_Mitre"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Paternal_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pappo_Napolitano_(Metrobús)"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://es.dbpedia.org/property/accesible","Sí"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://es.dbpedia.org/property/anterior","Entra al"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://es.dbpedia.org/property/anterior","mb"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://es.dbpedia.org/property/barrio",15
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://es.dbpedia.org/property/ciudad","Buenos Aires"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://es.dbpedia.org/property/color","orange"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://es.dbpedia.org/property/comuna",11
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://es.dbpedia.org/property/conexiones",20
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://es.dbpedia.org/property/fin","Solano López"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://es.dbpedia.org/property/fin","Ladines"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://es.dbpedia.org/property/fin","Roffo"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://es.dbpedia.org/property/imagenTamaño",275
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://es.dbpedia.org/property/línea",57
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://es.dbpedia.org/property/línea",135
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://es.dbpedia.org/property/línea",24
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Metrobús_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://es.dbpedia.org/property/línea",146
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://es.dbpedia.org/property/línea",105
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://es.dbpedia.org/property/mapa","Mapa del Metrobús de la Avenida San Martín.svg"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://es.dbpedia.org/property/nombre","Pappo Napolitano"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://es.dbpedia.org/property/plataformas","Una"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://es.dbpedia.org/property/propietario",15
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Donato_Álvarez_(Ramal_San_Martín_del_Metrobús)"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://dbpedia.org/ontology/wikiPageID",7423517
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://dbpedia.org/ontology/wikiPageRevisionID",127275629
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://dbpedia.org/ontology/wikiPageExternalLink","http://movilidad.buenosaires.gob.ar/metrobus/%C2%BFpor-que-metrobus/"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buenosaires.gob.ar/sites/gcaba/files/mapa_metrobus_paradas.pdf"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://dbpedia.org/ontology/wikiPageExternalLink","http://movilidad.buenosaires.gob.ar/metrobus/preguntas-frecuentes/"
"http://es.dbpedia.org/resource/Pappo_Napolitano_(Metrobús)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/ciudades/Inauguran-Metrobus-avenida-San-Martin_0_1566443371.html"
