"subject","predicate","object"
"http://dbpedia.org/resource/Hovenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hovenia"
"http://es.dbpedia.org/resource/Hovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hovenia","http://www.w3.org/2000/01/rdf-schema#label","Hovenia"
"http://es.dbpedia.org/resource/Hovenia","http://www.w3.org/2000/01/rdf-schema#comment","Hovenia es un pequeño género de árboles de hoja caduca o arbustos de la familia Rhamnaceae​ naturales de la India y Japón. El ""Árbol de las pasas"" (Hovenia dulcis), es el más conocido del grupo, ya que se ha plantado en los jardines fuera de Asia."
"http://es.dbpedia.org/resource/Hovenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6zfm"
"http://es.dbpedia.org/resource/Hovenia","http://xmlns.com/foaf/0.1/name","Hovenia"
"http://es.dbpedia.org/resource/Hovenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paliureae"
"http://es.dbpedia.org/resource/Hovenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hovenia"
"http://es.dbpedia.org/resource/Hovenia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hovenia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hovenia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhamnaceae"
"http://es.dbpedia.org/resource/Hovenia","http://es.dbpedia.org/property/genus","Hovenia"
"http://es.dbpedia.org/resource/Hovenia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Peter_Thunberg"
"http://es.dbpedia.org/resource/Hovenia","http://es.dbpedia.org/property/imageCaption","Japanese Raisin Tree, Hovenia dulcis"
"http://es.dbpedia.org/resource/Hovenia","http://es.dbpedia.org/property/name","Hovenia"
"http://es.dbpedia.org/resource/Hovenia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Hovenia","http://es.dbpedia.org/property/regnum","Plantae"
"http://es.dbpedia.org/resource/Hovenia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Hovenia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Hovenia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Paliureae"
"http://es.dbpedia.org/resource/Hovenia","http://dbpedia.org/ontology/wikiPageID",2799669
"http://es.dbpedia.org/resource/Hovenia","http://dbpedia.org/ontology/wikiPageRevisionID",120904341
"http://es.dbpedia.org/resource/Hovenia","http://dbpedia.org/ontology/wikiPageLength",1453
"http://es.dbpedia.org/resource/Hovenia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Hovenia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hovenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Paliureae"
"http://es.dbpedia.org/resource/Hovenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhamnaceae"
"http://es.dbpedia.org/resource/Hovenia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plant"
"http://es.dbpedia.org/resource/Hovenia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Hovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hovenia?oldid=120904341&ns=0"
"http://es.dbpedia.org/resource/Hovenia","http://dbpedia.org/ontology/abstract","Hovenia es un pequeño género de árboles de hoja caduca o arbustos de la familia Rhamnaceae​ naturales de la India y Japón. El ""Árbol de las pasas"" (Hovenia dulcis), es el más conocido del grupo, ya que se ha plantado en los jardines fuera de Asia."
"http://es.wikipedia.org/wiki/Hovenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hovenia"
"http://es.dbpedia.org/resource/Hovenia_dulcis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hovenia"
