"subject","predicate","object"
"http://es.dbpedia.org/resource/Parásito_(Héroes)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Company_Man"
"http://es.dbpedia.org/resource/Parásito_(Héroes)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Company_Man"
"http://dbpedia.org/resource/Company_Man_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Company_Man"
"http://es.dbpedia.org/resource/Company_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Company_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Company_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Company_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Company_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Company_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Company_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Company_Man","http://www.w3.org/2000/01/rdf-schema#label","Company Man"
"http://es.dbpedia.org/resource/Company_Man","http://www.w3.org/2000/01/rdf-schema#comment","Company Man es una comedia filmada en el año 2000, escrita y dirigida por  y Douglas McGrath. Las estrellas del film son Douglas McGrath, Sigourney Weaver, John Turturro, Ryan Phillippe, Alan Cumming, Anthony LaPaglia con Woody Allen y Denis Leary como el ""Oficial Fry"". Bill Murray hizo un cameo en la película, pero su actuación fue eliminada."
"http://es.dbpedia.org/resource/Company_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046391k"
"http://es.dbpedia.org/resource/Company_Man","http://xmlns.com/foaf/0.1/name","Company Man"
"http://es.dbpedia.org/resource/Company_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Woody_Allen"
"http://es.dbpedia.org/resource/Company_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Company_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Company_Man"
"http://es.dbpedia.org/resource/Company_Man","http://es.dbpedia.org/property/dirección","Peter Askin"
"http://es.dbpedia.org/resource/Company_Man","http://es.dbpedia.org/property/dirección","Douglas McGrath"
"http://es.dbpedia.org/resource/Company_Man","http://es.dbpedia.org/property/guion","Peter Askin, Douglas McGrath"
"http://es.dbpedia.org/resource/Company_Man","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Company_Man","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Company_Man","http://es.dbpedia.org/property/imdb",177650
"http://es.dbpedia.org/resource/Company_Man","http://es.dbpedia.org/property/montaje","Camilla Toniolo"
"http://es.dbpedia.org/resource/Company_Man","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/David_Nessim_Lawrence"
"http://es.dbpedia.org/resource/Company_Man","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Company_Man","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Company_Man","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Company_Man","http://es.dbpedia.org/property/presupuesto","1.6E7"
"http://es.dbpedia.org/resource/Company_Man","http://es.dbpedia.org/property/producción","Guy East, John Penotti, Rick Leed, James W. Skotchdopole"
"http://es.dbpedia.org/resource/Company_Man","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ryan_Phillippe"
"http://es.dbpedia.org/resource/Company_Man","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alan_Cumming"
"http://es.dbpedia.org/resource/Company_Man","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anthony_LaPaglia"
"http://es.dbpedia.org/resource/Company_Man","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Denis_Leary"
"http://es.dbpedia.org/resource/Company_Man","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Douglas_McGrath"
"http://es.dbpedia.org/resource/Company_Man","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Turturro"
"http://es.dbpedia.org/resource/Company_Man","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Woody_Allen"
"http://es.dbpedia.org/resource/Company_Man","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sigourney_Weaver"
"http://es.dbpedia.org/resource/Company_Man","http://es.dbpedia.org/property/título","Company Man"
"http://es.dbpedia.org/resource/Company_Man","http://es.dbpedia.org/property/títuloOriginal","Company Man"
"http://es.dbpedia.org/resource/Company_Man","http://dbpedia.org/ontology/wikiPageID",1866852
"http://es.dbpedia.org/resource/Company_Man","http://dbpedia.org/ontology/wikiPageRevisionID",125695112
"http://es.dbpedia.org/resource/Company_Man","http://dbpedia.org/ontology/wikiPageLength",2250
"http://es.dbpedia.org/resource/Company_Man","http://dbpedia.org/ontology/imdbId","0177650"
"http://es.dbpedia.org/resource/Company_Man","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Peter_Askin"
"http://es.dbpedia.org/resource/Company_Man","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Douglas_McGrath"
"http://es.dbpedia.org/resource/Company_Man","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Película_de_comedia"
"http://es.dbpedia.org/resource/Company_Man","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/David_Nessim_Lawrence"
"http://es.dbpedia.org/resource/Company_Man","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Turturro"
"http://es.dbpedia.org/resource/Company_Man","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Douglas_McGrath"
"http://es.dbpedia.org/resource/Company_Man","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Denis_Leary"
"http://es.dbpedia.org/resource/Company_Man","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anthony_LaPaglia"
"http://es.dbpedia.org/resource/Company_Man","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Woody_Allen"
"http://es.dbpedia.org/resource/Company_Man","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sigourney_Weaver"
"http://es.dbpedia.org/resource/Company_Man","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryan_Phillippe"
"http://es.dbpedia.org/resource/Company_Man","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Cumming"
"http://es.dbpedia.org/resource/Company_Man","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Peter_Askin"
"http://es.dbpedia.org/resource/Company_Man","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Douglas_McGrath"
"http://es.dbpedia.org/resource/Company_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Company_Man?oldid=125695112&ns=0"
"http://es.dbpedia.org/resource/Company_Man","http://dbpedia.org/ontology/abstract","Company Man es una comedia filmada en el año 2000, escrita y dirigida por  y Douglas McGrath. Las estrellas del film son Douglas McGrath, Sigourney Weaver, John Turturro, Ryan Phillippe, Alan Cumming, Anthony LaPaglia con Woody Allen y Denis Leary como el ""Oficial Fry"". Bill Murray hizo un cameo en la película, pero su actuación fue eliminada."
"http://es.dbpedia.org/resource/Company_Man","http://dbpedia.org/ontology/budget","1.6E7"
"http://es.wikipedia.org/wiki/Company_Man","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Company_Man"
