"subject","predicate","object"
"http://es.dbpedia.org/resource/Corporacion_Multimundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corporación_Multimundo"
"http://es.wikipedia.org/wiki/Corporación_Multimundo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corporación_Multimundo"
"http://es.dbpedia.org/resource/Corporación_Multimundo","http://www.w3.org/2000/01/rdf-schema#label","Corporación Multimundo"
"http://es.dbpedia.org/resource/Corporación_Multimundo","http://www.w3.org/2000/01/rdf-schema#comment","Grupo radiofónico con presencia en la ciudad de Santiago de Querétaro, Querétaro, llamado oficialmente ""El poder de la comunicación""."
"http://es.dbpedia.org/resource/Corporación_Multimundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_de_Querétaro"
"http://es.dbpedia.org/resource/Corporación_Multimundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_radio_de_México"
"http://es.dbpedia.org/resource/Corporación_Multimundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corporación_Multimundo"
"http://es.dbpedia.org/resource/Corporación_Multimundo","http://dbpedia.org/ontology/wikiPageID",5301953
"http://es.dbpedia.org/resource/Corporación_Multimundo","http://dbpedia.org/ontology/wikiPageRevisionID",120316815
"http://es.dbpedia.org/resource/Corporación_Multimundo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120711095407/http:/www.multimundo.com.mx/"
"http://es.dbpedia.org/resource/Corporación_Multimundo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130214212718/http:/www.exafm.com/queretaro/"
"http://es.dbpedia.org/resource/Corporación_Multimundo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kissfm.mx"
"http://es.dbpedia.org/resource/Corporación_Multimundo","http://dbpedia.org/ontology/wikiPageLength",8045
"http://es.dbpedia.org/resource/Corporación_Multimundo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corporación_Multimundo?oldid=120316815&ns=0"
"http://es.dbpedia.org/resource/Corporación_Multimundo","http://dbpedia.org/ontology/abstract","Grupo radiofónico con presencia en la ciudad de Santiago de Querétaro, Querétaro, llamado oficialmente ""El poder de la comunicación""."
