"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://www.w3.org/2000/01/rdf-schema#label","Samuel P. Huntington"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Phillips Huntington (18 de abril de 1927 - 24 de diciembre de 2008) fue un politólogo y profesor de Ciencias Políticas en el Eaton College y Director del Instituto John M. Olin de Estudios Estratégicos de la Universidad de Harvard. Huntington es conocido por su análisis de la relación entre el gobierno civil y militar, su investigación acerca de los golpes de estado en países del tercer mundo y su tesis acerca de los conflictos sociales futuros. Ha sido miembro del Consejo de Seguridad Nacional de la Casa Blanca, la Presidential Task Force on International Development, la Commission on the United States-Latin American Relationships y la Comission on Integrated Long Term Strategy. En sus obras ha elaborado su propia definición del concepto de sistema político y de régimen político en"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qk1j"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://xmlns.com/foaf/0.1/name","Samuel Phillips Huntington"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopolíticos"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_P._Huntington"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://es.dbpedia.org/property/descripción","En el Foro Económico Mundial 2004"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://es.dbpedia.org/property/fechaDeFallecimiento","--12-24"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://es.dbpedia.org/property/fechaDeNacimiento","--04-18"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://es.dbpedia.org/property/imagen","Samuel P. Huntington .jpg"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Martha's_Vineyard"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://es.dbpedia.org/property/nombre","Samuel Phillips Huntington"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Académico"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Martha's_Vineyard"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://dbpedia.org/ontology/wikiPageID",152926
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://dbpedia.org/ontology/wikiPageRevisionID",129065734
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091212190646/http:/www.ub.edu/histofilosofia/gmayos/PDF/TestamentoHuntingtonCast.pdf"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050911101954/http:/www.fp-es.org/abr_may_2004/story_2_6.asp"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160125111619/http:/www.gov.harvard.edu/Faculty/Bios/Huntington.htm"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090129155118/http:/literalmagazine.com/es/archive-L06.php%3Fsection=archive&lang=es"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodreads.com"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120114172337/http:/www.ub.edu/histofilosofia/gmayos/0modernitat.htm"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629022856/http:/www.foreignaffairs.org/19930601faessay5188/samuel-p-huntington/the-clash-of-civilizations.html"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://dbpedia.org/ontology/wikiPageLength",10772
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Académico"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samuel_P._Huntington?oldid=129065734&ns=0"
"http://es.dbpedia.org/resource/Samuel_P._Huntington","http://dbpedia.org/ontology/abstract","Samuel Phillips Huntington (18 de abril de 1927 - 24 de diciembre de 2008) fue un politólogo y profesor de Ciencias Políticas en el Eaton College y Director del Instituto John M. Olin de Estudios Estratégicos de la Universidad de Harvard. Huntington es conocido por su análisis de la relación entre el gobierno civil y militar, su investigación acerca de los golpes de estado en países del tercer mundo y su tesis acerca de los conflictos sociales futuros. Ha sido miembro del Consejo de Seguridad Nacional de la Casa Blanca, la Presidential Task Force on International Development, la Commission on the United States-Latin American Relationships y la Comission on Integrated Long Term Strategy. En sus obras ha elaborado su propia definición del concepto de sistema político y de régimen político entre otras, que se consideran de referencia en la materia.​ Se retiró de la enseñanza en 2007 tras 58 años de docencia en la Universidad de Harvard y falleció el 24 de diciembre de 2008 a la edad de 81 años en Martha's Vineyard, Estados Unidos."
