"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salón_del_Tinell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salón_del_Tinell"
"http://es.dbpedia.org/resource/Salón_del_Tinell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Salón_del_Tinell","http://www.w3.org/2000/01/rdf-schema#label","Salón del Tinell"
"http://es.dbpedia.org/resource/Salón_del_Tinell","http://www.w3.org/2000/01/rdf-schema#comment","El Salón del Tinell es uno de los tres edificios que componen el Palacio Real Mayor de Barcelona, situado en la plaza del Rey, del Barrio Gótico de la misma ciudad catalana. Es la sala de ceremonias del antiguo Palacio Real, residencia de los condes de Barcelona y, posteriormente, de los reyes de la Corona de Aragón. Conjuntamente con la contigua Capilla de Santa Ágata forma parte del Museo de Historia de Barcelona."
"http://es.dbpedia.org/resource/Salón_del_Tinell","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3843
"http://es.dbpedia.org/resource/Salón_del_Tinell","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.17725
"http://es.dbpedia.org/resource/Salón_del_Tinell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Cataluña"
"http://es.dbpedia.org/resource/Salón_del_Tinell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Salón_del_Tinell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacio_Real_Mayor_de_Barcelona"
"http://es.dbpedia.org/resource/Salón_del_Tinell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salón_del_Tinell"
"http://es.dbpedia.org/resource/Salón_del_Tinell","http://dbpedia.org/ontology/wikiPageID",4221109
"http://es.dbpedia.org/resource/Salón_del_Tinell","http://dbpedia.org/ontology/wikiPageRevisionID",125582910
"http://es.dbpedia.org/resource/Salón_del_Tinell","http://dbpedia.org/ontology/wikiPageLength",4594
"http://es.dbpedia.org/resource/Salón_del_Tinell","http://www.georss.org/georss/point","41.38430555555556 2.17725"
"http://es.dbpedia.org/resource/Salón_del_Tinell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salón_del_Tinell?oldid=125582910&ns=0"
"http://es.dbpedia.org/resource/Salón_del_Tinell","http://dbpedia.org/ontology/abstract","El Salón del Tinell es uno de los tres edificios que componen el Palacio Real Mayor de Barcelona, situado en la plaza del Rey, del Barrio Gótico de la misma ciudad catalana. Es la sala de ceremonias del antiguo Palacio Real, residencia de los condes de Barcelona y, posteriormente, de los reyes de la Corona de Aragón. Conjuntamente con la contigua Capilla de Santa Ágata forma parte del Museo de Historia de Barcelona."
"http://es.dbpedia.org/resource/Saló_del_Tinell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salón_del_Tinell"
"http://es.dbpedia.org/resource/Salo_del_Tinell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salón_del_Tinell"
