"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asamblea_de_la_Unión_Africana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asamblea_de_la_Unión_Africana"
"http://es.dbpedia.org/resource/Asamblea_de_la_Unión_Africana","http://www.w3.org/2000/01/rdf-schema#label","Asamblea de la Unión Africana"
"http://es.dbpedia.org/resource/Asamblea_de_la_Unión_Africana","http://www.w3.org/2000/01/rdf-schema#comment","La Asamblea de la Unión Africana, que se conoce formalmente como la Asamblea de la Unión Africana de Jefes de Estado y de Gobierno, es uno de los diferentes organismos de decisión que forman parte de la Unión Africana (UA). Los otros organismos son el Parlamento Panafricano, el  formado por los ministros de asuntos exteriores de los estados miembros de la UA y la Comisión de la Unión Africana. El  tiene pocas funciones formales, siendo la más importante de ellas presidir el Parlamento Panafricano durante la elección y juramento del ."
"http://es.dbpedia.org/resource/Asamblea_de_la_Unión_Africana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kxw3"
"http://es.dbpedia.org/resource/Asamblea_de_la_Unión_Africana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Africana"
"http://es.dbpedia.org/resource/Asamblea_de_la_Unión_Africana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asamblea_de_la_Unión_Africana"
"http://es.dbpedia.org/resource/Asamblea_de_la_Unión_Africana","http://dbpedia.org/ontology/wikiPageID",5694241
"http://es.dbpedia.org/resource/Asamblea_de_la_Unión_Africana","http://dbpedia.org/ontology/wikiPageRevisionID",130393971
"http://es.dbpedia.org/resource/Asamblea_de_la_Unión_Africana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060522213755/http:/www.africa-union.org/root/au/organs/assembly_en.htm"
"http://es.dbpedia.org/resource/Asamblea_de_la_Unión_Africana","http://dbpedia.org/ontology/wikiPageLength",12917
"http://es.dbpedia.org/resource/Asamblea_de_la_Unión_Africana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asamblea_de_la_Unión_Africana?oldid=130393971&ns=0"
"http://es.dbpedia.org/resource/Asamblea_de_la_Unión_Africana","http://dbpedia.org/ontology/abstract","La Asamblea de la Unión Africana, que se conoce formalmente como la Asamblea de la Unión Africana de Jefes de Estado y de Gobierno, es uno de los diferentes organismos de decisión que forman parte de la Unión Africana (UA). Los otros organismos son el Parlamento Panafricano, el  formado por los ministros de asuntos exteriores de los estados miembros de la UA y la Comisión de la Unión Africana. El  tiene pocas funciones formales, siendo la más importante de ellas presidir el Parlamento Panafricano durante la elección y juramento del ."
