"subject","predicate","object"
"http://es.dbpedia.org/resource/Esquerda_Unida","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eva_Solla"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Galicia","http://es.dbpedia.org/property/secretario","http://es.dbpedia.org/resource/Eva_Solla"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Galicia","http://dbpedia.org/ontology/secretaryGeneral","http://es.dbpedia.org/resource/Eva_Solla"
"http://es.wikipedia.org/wiki/Eva_Solla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eva_Solla"
"http://es.dbpedia.org/resource/Yolanda_Díaz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eva_Solla"
"http://es.dbpedia.org/resource/Yolanda_Díaz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Eva_Solla"
"http://es.dbpedia.org/resource/Eva_Solla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eva_Solla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Eva_Solla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eva_Solla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eva_Solla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eva_Solla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Eva_Solla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eva_Solla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eva_Solla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
