"subject","predicate","object"
"http://es.dbpedia.org/resource/Tronco_pulmonar","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Ventrículo_derecho"
"http://es.dbpedia.org/resource/Rama_marginal_derecha_de_la_arteria_coronaria_derecha","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Ventrículo_derecho"
"http://es.dbpedia.org/resource/Arteria_coronaria_derecha","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Ventrículo_derecho"
"http://es.dbpedia.org/resource/Ventriculo_derecho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ventrículo_derecho"
"http://es.dbpedia.org/resource/Ventriculus_dexter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ventrículo_derecho"
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://www.w3.org/2000/01/rdf-schema#label","Ventrículo derecho"
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://www.w3.org/2000/01/rdf-schema#comment","El ventrículo derecho es una de las cuatro cavidades (dos aurículas cardíacas y dos ventrículos) del corazón.El ventrículo derecho recibe la sangre no oxigenada de la aurícula derecha por medio de la válvula tricúspide y la expulsa fuera del corazón a través de la arteria pulmonar."
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lrd3"
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_circulatorio"
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ventrículo_derecho"
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Rama_marginal_de_la_arteria_coronaria_derecha"
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://es.dbpedia.org/property/imagen","Gray490spanish.png"
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://es.dbpedia.org/property/imagen","Diagram of the human heart .svg"
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://es.dbpedia.org/property/nombre","Ventrículo derecho"
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://es.dbpedia.org/property/nombremesh","Heart+Ventricles"
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://es.dbpedia.org/property/pie","Vista frontal del corazón, pulmones y grandes vasos."
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://es.dbpedia.org/property/pie","Diagrama del corazón. 1. Endocardio  2. Miocardio  3. Epicardio  4. Pericardio  5. Cámaras cardiacas  6. Aurícula derecha   7. Aurícula izquierda  8. Ventrículo derecho  9. Ventrículo izquierdo 10. Válvulas cardiacas  11. Válvula mitral  12. Válvula aórtica  13. Válvula pulmonar  14. Válvula tricúspide  15  Arteria aorta  16. Arteria pulmonar  17. Venas pulmonares  18. Vena cava superior   19. Vena cava inferior"
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://es.dbpedia.org/property/precursor","http://es.dbpedia.org/resource/Bulbo_arterioso"
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://es.dbpedia.org/property/precursor","http://es.dbpedia.org/resource/Ventrículo_primitivo"
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://es.dbpedia.org/property/páginagray",26
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Aparato_circulatorio"
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://es.dbpedia.org/property/ta","A12.1.02.001"
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://es.dbpedia.org/property/temagray",138
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://dbpedia.org/ontology/wikiPageID",3535297
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://dbpedia.org/ontology/wikiPageRevisionID",126896126
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://dbpedia.org/ontology/wikiPageExternalLink","http://grupos.unican.es/apoptosis/corazon/ventriculos.htm"
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://dbpedia.org/ontology/wikiPageExternalLink","http://ect.downstate.edu/courseware/haonline/labs/l20/050102.htm"
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Herz"
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://dbpedia.org/ontology/wikiPageLength",4790
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ventrículo_derecho?oldid=126896126&ns=0"
"http://es.dbpedia.org/resource/Ventrículo_derecho","http://dbpedia.org/ontology/abstract","El ventrículo derecho es una de las cuatro cavidades (dos aurículas cardíacas y dos ventrículos) del corazón.El ventrículo derecho recibe la sangre no oxigenada de la aurícula derecha por medio de la válvula tricúspide y la expulsa fuera del corazón a través de la arteria pulmonar."
"http://es.dbpedia.org/resource/Rama_interventricular_posterior_de_la_arteria_coronaria_derecha","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Ventrículo_derecho"
"http://es.wikipedia.org/wiki/Ventrículo_derecho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ventrículo_derecho"
"http://dbpedia.org/resource/Right_ventricle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ventrículo_derecho"
