"subject","predicate","object"
"http://es.dbpedia.org/resource/La_invención_de_Cronos","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Tolita_Figueroa"
"http://es.dbpedia.org/resource/La_invención_de_Cronos","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Tolita_Figueroa"
"http://es.wikipedia.org/wiki/Tolita_Figueroa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tolita_Figueroa"
"http://es.dbpedia.org/resource/Santa_sangre_(película)","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Tolita_Figueroa"
"http://es.dbpedia.org/resource/Tolita_Figueroa","http://www.w3.org/2000/01/rdf-schema#label","Tolita Figueroa"
"http://es.dbpedia.org/resource/Tolita_Figueroa","http://www.w3.org/2000/01/rdf-schema#comment","Tolita Figueroa, (Ciudad de México, 6 de julio de 1957) es una diseñadora mexicana de vestuario para ópera, cine y teatro. Tambiées investigadora de estudios mayas de la Universidad Nacional Autónoma de México."
"http://es.dbpedia.org/resource/Tolita_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1957"
"http://es.dbpedia.org/resource/Tolita_Figueroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tolita_Figueroa"
"http://es.dbpedia.org/resource/Tolita_Figueroa","http://es.dbpedia.org/property/autor","Vega, Patricia"
"http://es.dbpedia.org/resource/Tolita_Figueroa","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Tolita_Figueroa","http://es.dbpedia.org/property/añoOriginal",1576
"http://es.dbpedia.org/resource/Tolita_Figueroa","http://es.dbpedia.org/property/editorial","Universidad Nacional Autónoma de México, Centro de Estudios Mayas, Instituto de Investigaciones Filológicas"
"http://es.dbpedia.org/resource/Tolita_Figueroa","http://es.dbpedia.org/property/enlaceautor","Diego García de Palacio"
"http://es.dbpedia.org/resource/Tolita_Figueroa","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Tolita_Figueroa","http://es.dbpedia.org/property/isbn",9789685806404
"http://es.dbpedia.org/resource/Tolita_Figueroa","http://es.dbpedia.org/property/número",257
"http://es.dbpedia.org/resource/Tolita_Figueroa","http://es.dbpedia.org/property/publicación","Revista Emeequis"
"http://es.dbpedia.org/resource/Tolita_Figueroa","http://es.dbpedia.org/property/título","Carta-relación de Diego García de Palacio a Felipe II sobre la Provincia de Guatemala, 8 de marzo de 1576 ; Relación y forma que el licenciado Palacio, oidor de la Real Audiencia de Guatemala, hizo para los que hubieren de visitar, contar, tasar y repartir en las provincias de este distrito"
"http://es.dbpedia.org/resource/Tolita_Figueroa","http://es.dbpedia.org/property/ubicación","México D.F."
"http://es.dbpedia.org/resource/Tolita_Figueroa","http://es.dbpedia.org/property/url","http://www.m-x.com.mx/xml/pdf/257/54.pdf|título=Las mejores vestuaristas del mundo"
"http://es.dbpedia.org/resource/Tolita_Figueroa","http://dbpedia.org/ontology/wikiPageID",8079583
"http://es.dbpedia.org/resource/Tolita_Figueroa","http://dbpedia.org/ontology/wikiPageRevisionID",101763950
"http://es.dbpedia.org/resource/Tolita_Figueroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.m-x.com.mx/xml/pdf/257/54.pdf%7Ct%C3%ADtulo=Las"
"http://es.dbpedia.org/resource/Tolita_Figueroa","http://dbpedia.org/ontology/wikiPageLength",3305
"http://es.dbpedia.org/resource/Tolita_Figueroa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tolita_Figueroa?oldid=101763950&ns=0"
"http://es.dbpedia.org/resource/Tolita_Figueroa","http://dbpedia.org/ontology/abstract","Tolita Figueroa, (Ciudad de México, 6 de julio de 1957) es una diseñadora mexicana de vestuario para ópera, cine y teatro. Tambiées investigadora de estudios mayas de la Universidad Nacional Autónoma de México."
