"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bartonella_rochalimae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bartonella_rochalimae"
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://www.w3.org/2000/01/rdf-schema#label","Bartonella rochalimae"
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://www.w3.org/2000/01/rdf-schema#comment","Bartonella rochalimae es el nombre de una cepa de reciente descubrimiento pertenecientes a las bacterias Gram-negativas del género Bartonella. El microorganismo fue aislado por investigadores en la Universidad de California en San Francisco (UCSF), Massachusetts Hospital General, y los Centros de Estados Unidos para Control de Enfermedad y Prevención.​ La bacteria tiene relación muy cercana a la Bartonella quintana, que es el microbio que causa la fiebre de trinchera la cual afectó a miles de soldados durante Primera Guerra Mundial. Recibe su nombre del científico brasileño Henrique da Rocha Lima, B. rochalimae. Está también estrechamente relacionada a la Bartonella henselae, una bacteria identificada a mediados de los años 1990 durante la epidemia de sida en San Francisco, causante de la "
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://xmlns.com/foaf/0.1/name","Bartonella"
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhizobiales"
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bartonella_rochalimae"
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://es.dbpedia.org/property/classis","Alpha Proteobacteria"
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bartonellaceae"
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bartonella"
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://es.dbpedia.org/property/name","Bartonella"
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rhizobiales"
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://es.dbpedia.org/property/species","rochalimae"
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://dbpedia.org/ontology/wikiPageID",7217456
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://dbpedia.org/ontology/wikiPageRevisionID",128683843
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC2681825/pdf/0082-09.pdf"
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC2744255/pdf/08-1570_finalL.pdf"
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC1951249/pdf/2539-06.pdf"
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcm.asm.org/cgi/reprint/47/3/787.pdf"
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://dbpedia.org/ontology/wikiPageLength",9213
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bartonellaceae"
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bartonella"
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rhizobiales"
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bartonella_rochalimae?oldid=128683843&ns=0"
"http://es.dbpedia.org/resource/Bartonella_rochalimae","http://dbpedia.org/ontology/abstract","Bartonella rochalimae es el nombre de una cepa de reciente descubrimiento pertenecientes a las bacterias Gram-negativas del género Bartonella. El microorganismo fue aislado por investigadores en la Universidad de California en San Francisco (UCSF), Massachusetts Hospital General, y los Centros de Estados Unidos para Control de Enfermedad y Prevención.​ La bacteria tiene relación muy cercana a la Bartonella quintana, que es el microbio que causa la fiebre de trinchera la cual afectó a miles de soldados durante Primera Guerra Mundial. Recibe su nombre del científico brasileño Henrique da Rocha Lima, B. rochalimae. Está también estrechamente relacionada a la Bartonella henselae, una bacteria identificada a mediados de los años 1990 durante la epidemia de sida en San Francisco, causante de la fiebre de arañazo del Gato, la cual todavía infecta a más de 24,000 personas en los Estados Unidos cada año.​​​"
